MAJOR UNITED KINGDOM AIRLINES - PROFIT AND LOSS,,,,,,,,,,,Table 2.3,,,,,,,,,,,,,
ACCOUNT SUMMARY  2004 - 2012,,,,,,,,,,,,,,,,,,,,,,,,
(� Million),,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,2004,,,,,,2005,,,,,,2006,,,,,,2007,,,
,TOTAL UK,,BRITISH,,OTHER UK,,TOTAL UK,,BRITISH,,OTHER UK,,TOTAL UK,,BRITISH,,OTHER UK,,TOTAL UK,,BRITISH,,OTHER UK,
,AIRLINES,,AIRWAYS PLC,,AIRLINES,,AIRLINES,,AIRWAYS PLC,,AIRLINES,,AIRLINES,,AIRWAYS PLC,,AIRLINES,,AIRLINES,,AIRWAYS PLC,,AIRLINES,
,,,,,,,,,,,,,,,,,,,,,,,,
 1 Scheduled Passenger (a) First Class,,),,),,),,),,),,),,),,),,),,),,),,)
                       (b) Normal Economy,10 201.4 ,),6 161.5 ,),4 039.9 ,),11 557.2 ,),6 783.8 ,),4 773.4 ,),12 079.9 ,),7 128.2 ,),4 951.6 ,),12 854.6 ,),7 417.5 ,),5 437.1 ,)
                       (c) Other Scheduled Service Pax,,),,),,),,),,),,),,),,),,),,),,),,)
 2 Scheduled Excess Baggage, 41.0 ,, 17.4 ,, 23.5 ,, 37.2 ,, 20.3 ,, 17.0 ,, 51.6 ,, 18.3 ,, 33.4 ,, 67.9 ,, 23.1 ,, 44.8 ,
 3 Scheduled Freight and Diplomatic bags, 131.9 ,,- ,, 131.9 ,, 177.1 ,, 0.0 ,, 177.1 ,, 204.1 ,, 0.0 ,, 204.1 ,, 188.7 ,,- ,, 188.7 ,
 4 Scheduled and Non-scheduled Mail, 501.4 ,, 482.1 ,, 19.3 ,, 519.8 ,, 497.8 ,, 22.1 ,, 499.0 ,, 448.9 ,, 50.1 ,, 492.9 ,, 433.5 ,, 59.4 ,
 5 Non-scheduled flights (a) Inclusive Tours,,),,),,),,),,),,),,),,),,),,),,),,)
                         (b) ABC other than part charter,,),,),,),,),,),,),,),,),,),,),,),,)
                         (c) Cargo,3 248.6 ,), 7.3 ,),3 241.3 ,),3 171.8 ,), 5.0 ,),3 166.8 ,),3 357.2 ,), 1.8 ,),3 355.4 ,),3 038.0 ,), 1.9 ,),3 036.2 ,)
                         (d) Other,,),,),,),,),,),,),,),,),,),,),,),,)
 6 Incidental Revenue, 213.9 ,, 14.1 ,, 199.8 ,, 300.9 ,, 17.5 ,, 283.5 ,, 441.4 ,, 12.6 ,, 428.8 ,, 572.2 ,, 14.6 ,, 557.6 ,
 7 Total Operating Revenue,14 338.2 ,,6 682.5 ,,7 655.7 ,,15 764.1 ,,7 324.3 ,,8 439.9 ,,16 633.2 ,,7 609.8 ,,9 023.5 ,,17 214.2 ,,7 890.6 ,,9 323.6 ,
 8 Flight crew salaries,,),,),,),,),,),,),,),,),,),,),,),,)
 9 Flight crew allowances and expenses,1 405.1 ,), 714.1 ,), 691.0 ,),1 520.9 ,), 744.5 ,), 776.4 ,),1 556.4 ,), 784.1 ,), 772.3 ,),1 651.7 ,), 779.0 ,), 872.7 ,)
10 Cabin crew salaries (including training),,),,),,),,),,),,),,),,),,),,),,),,)
11 Cabin crew allowances and expenses, 317.6 ,, 209.8 ,, 107.9 ,, 344.9 ,, 226.3 ,, 118.6 ,, 371.1 ,, 232.1 ,, 139.0 ,, 384.1 ,, 243.9 ,, 140.3 ,
12 Aircraft fuel and oil,2 153.1 ,,1 036.2 ,,1 117.0 ,,3 255.9 ,,1 508.2 ,,1 747.7 ,,3 985.3 ,,1 856.9 ,,2 128.5 ,,4 300.7 ,,1 982.1 ,,2 318.6 ,
13 Flight equipment insurance and uninsured losses, 55.1 ,, 9.2 ,, 45.9 ,, 56.5 ,, 13.7 ,, 42.8 ,, 46.2 ,, 10.8 ,, 35.4 ,, 30.8 ,, 4.2 ,, 26.6 ,
14 Rental of flight equipment,1 286.9 ,, 371.8 ,, 915.1 ,,1 275.5 ,, 336.1 ,, 939.4 ,,1 157.5 ,, 281.5 ,, 876.0 ,,1 137.9 ,, 274.2 ,, 863.7 ,
15 Flight crew training (when not amortised), 36.3 ,, 1.5 ,, 34.8 ,, 45.0 ,, 8.3 ,, 36.7 ,, 43.3 ,, 8.6 ,, 34.7 ,, 49.2 ,, 9.3 ,, 40.0 ,
16 Flight crew expenses other then items 8-15, 310.7 ,,- ,, 310.7 ,, 322.0 ,, 0.0 ,, 322.0 ,, 125.2 ,, 0.0 ,, 125.2 ,, 64.8 ,,- ,, 64.8 ,
17 Maintenenance and overhaul (a) Fixed, 873.5 ,, 616.3 ,, 257.2 ,, 818.6 ,, 565.6 ,, 252.9 ,, 815.1 ,, 553.6 ,, 261.5 ,, 918.3 ,, 564.7 ,, 353.6 ,
                              (b) Variable, 511.4 ,,- ,, 511.4 ,, 528.4 ,, 0.0 ,, 528.4 ,, 509.8 ,, 0.0 ,, 509.8 ,, 487.8 ,,- ,, 487.8 ,
18 Depreciation of aircraft fleet (including spares), 657.8 ,, 478.4 ,, 179.5 ,, 711.6 ,, 544.7 ,, 166.9 ,, 711.1 ,, 536.0 ,, 175.1 ,, 704.9 ,, 527.7 ,, 177.1 ,
19 Depreciation of ground property and equipment, 172.8 ,, 138.9 ,, 33.8 ,, 173.5 ,, 140.8 ,, 32.8 ,, 198.3 ,, 158.7 ,, 39.6 ,, 183.0 ,, 144.4 ,, 38.5 ,
