run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24/07/2013 14:39,201305,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,C,3,0,100,0,0,0,0,0,0,0,1,100,0
24/07/2013 14:39,201305,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,C,1,0,100,0,0,0,0,0,0,0,1,100,0
24/07/2013 14:39,201305,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,228,1,84.64912281,6.578947368,7.01754386,1.754385965,0,0,6.675438596,0,226,87.16814159,7.898230088
24/07/2013 14:39,201305,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C,3,0,66.66666667,0,0,33.33333333,0,0,40,0,3,66.66666667,10
24/07/2013 14:39,201305,BIRMINGHAM,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,C,2,0,100,0,0,0,0,0,0,0,3,66.66666667,6.666666667
24/07/2013 14:39,201305,BIRMINGHAM,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C,3,0,100,0,0,0,0,0,0,0,3,66.66666667,15.66666667
24/07/2013 14:39,201305,BIRMINGHAM,BULGARIA,SOFIA,BULGARIA AIR,C,2,0,0,50,0,50,0,0,42.5,0,0,0,0
24/07/2013 14:39,201305,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S,6,0,66.66666667,16.66666667,16.66666667,0,0,0,12.33333333,0,10,50,27.9
24/07/2013 14:39,201305,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,S,10,0,100,0,0,0,0,0,2.3,0,10,70,18.8
24/07/2013 14:39,201305,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S,8,0,12.5,0,37.5,50,0,0,57.25,0,10,100,1.9
24/07/2013 14:39,201305,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,S,8,0,100,0,0,0,0,0,0,0,8,87.5,5
24/07/2013 14:39,201305,BIRMINGHAM,CROATIA,DUBROVNIK,MONARCH AIRLINES,S,16,0,100,0,0,0,0,0,0.3125,0,16,81.25,8.5625
24/07/2013 14:39,201305,BIRMINGHAM,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,C,7,0,85.71428571,0,14.28571429,0,0,0,6.714285714,0,0,0,0
24/07/2013 14:39,201305,BIRMINGHAM,CROATIA,PULA,THOMSON AIRWAYS LTD,C,14,0,100,0,0,0,0,0,0,0,9,100,1.222222222
24/07/2013 14:39,201305,BIRMINGHAM,CROATIA,SPLIT,MONARCH AIRLINES,S,10,0,100,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:39,201305,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C,1,0,100,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:39,201305,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S,44,1,93.18181818,4.545454545,2.272727273,0,0,0,2.386363636,0,43,67.44186047,22.27906977
24/07/2013 14:39,201305,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,17,0,88.23529412,0,5.882352941,5.882352941,0,0,8.294117647,0,17,82.35294118,6.058823529
24/07/2013 14:39,201305,BIRMINGHAM,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C,9,0,88.88888889,0,11.11111111,0,0,0,5.555555556,0,9,77.77777778,20.11111111
24/07/2013 14:39,201305,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,S,26,0,80.76923077,3.846153846,0,15.38461538,0,0,15.07692308,0,26,69.23076923,34.65384615
24/07/2013 14:39,201305,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C,1,0,100,0,0,0,0,0,0,0,10,90,7.2
24/07/2013 14:39,201305,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,18,0,83.33333333,5.555555556,0,0,11.11111111,0,34.16666667,0,18,72.22222222,10.05555556
