rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_EU1,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
19-May-2015 11:02,201503,Other UK Airports             ,ABERDEEN                      , 16.983 , 0 , 0 , 0 , 38.469 , 0.018 , 99.433 , 4.946 , 32.836 , 0 , 54.801 , 283.697 
19-May-2015 11:02,201503,Non UK Reporting Airports     ,ALDERNEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9.735 , 0.316 , 0 , 0 
19-May-2015 11:02,201503,Other UK Airports             ,BARRA                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.191 , 0 , 0 , 0 
19-May-2015 11:02,201503,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 55.522 , 0 , 0 , 0 
19-May-2015 11:02,201503,Other UK Airports             ,BELFAST INTERNATIONAL         , 0 , 0 , 0 , 0 , 0.712 , 0 , 0 , 0 , 0 , 0 , 0 , 2485.393 
19-May-2015 11:02,201503,Other UK Airports             ,BENBECULA                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.614 , 0 , 0 , 0 
19-May-2015 11:02,201503,Other UK Airports             ,BIRMINGHAM                    , 15.616 , 0 , 0.255 , 0 , 682.313 , 0 , 16.795 , 0 , 3.916 , 0 , 0 , 0 
19-May-2015 11:02,201503,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 149.595 
19-May-2015 11:02,201503,Other UK Airports             ,COVENTRY                      , 0 , 0 , 0 , 180.638 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:02,201503,Other UK Airports             ,DONCASTER SHEFFIELD           , 0 , 0 , 0.125 , 0 , 0 , 0 , 0 , 189.258 , 0 , 0 , 0 , 0 
19-May-2015 11:02,201503,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 1.002 , 0 , 0 , 15327.007 , 0 , 0 , 0 , 5609.319 , 0.43 , 0 , 0 , 3591.009 
19-May-2015 11:02,201503,Other UK Airports             ,EDINBURGH                     , 0 , 0 , 0 , 888.752 , 0 , 0 , 0 , 0 , 10.164 , 0 , 0 , 749.294 
19-May-2015 11:02,201503,London Area Airports          ,GATWICK                       , 130.293 , 0 , 43.011 , 0 , 7080.151 , 0 , 599.588 , 0 , 33.046 , 0 , 0 , 0 
19-May-2015 11:02,201503,Other UK Airports             ,GLASGOW                       , 8.287 , 0 , 1.055 , 58.002 , 826.404 , 0 , 0.135 , 0 , 72.925 , 0 , 0 , 0 
19-May-2015 11:02,201503,Non UK Reporting Airports     ,GUERNSEY                      , 0.093 , 0 , 0 , 2.629 , 0 , 0 , 0 , 0 , 27.613 , 0.104 , 0 , 137.583 
19-May-2015 11:02,201503,London Area Airports          ,HEATHROW                      , 4872.022 , 260.918 , 0 , 3029.354 , 125254.276 , 3197.998 , 0 , 40.698 , 170.342 , 0 , 0 , 0 
19-May-2015 11:02,201503,Other UK Airports             ,HUMBERSIDE                    , 0 , 0 , 0 , 0 , 0 , 0 , 11.518 , 2.209 , 1.625 , 0 , 0 , 0 
19-May-2015 11:02,201503,Other UK Airports             ,ISLAY                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16.004 , 0 , 0 , 0 
