rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
19-May-2015 10:57,201503,201403,Other UK Airports             ,ABERDEEN                      , 242.522 , 225.119 , 8 , 288.661 , 292.067 ,-1 , 531.183 , 517.186 , 3 
19-May-2015 10:57,201503,201403,Non UK Reporting Airports     ,ALDERNEY                      , 9.735 , 9.904 , 0 , 0.316 , 1.002 ,Null, 10.051 , 10.906 ,-9 
19-May-2015 10:57,201503,201403,Other UK Airports             ,BARRA                         , 1.191 , 1.537 ,-50 , 0 , 0 ,Null, 1.191 , 1.537 ,-50 
19-May-2015 10:57,201503,201403,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 55.522 , 42.921 , 30 , 0 , 0 ,Null, 55.522 , 42.921 , 30 
19-May-2015 10:57,201503,201403,Other UK Airports             ,BELFAST INTERNATIONAL         , 0.712 , 4.522 ,-80 , 2485.393 , 2426.436 , 2 , 2486.105 , 2430.958 , 2 
19-May-2015 10:57,201503,201403,Other UK Airports             ,BENBECULA                     , 0.614 , 0.336 ,Null, 0 , 0 ,Null, 0.614 , 0.336 ,Null
19-May-2015 10:57,201503,201403,Other UK Airports             ,BIRMINGHAM                    , 718.895 , 334.922 , 115 , 0 , 0 ,Null, 718.895 , 334.922 , 115 
19-May-2015 10:57,201503,201403,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 ,Null, 149.595 , 167.97 ,-11 , 149.595 , 167.97 ,-11 
19-May-2015 10:57,201503,201403,Other UK Airports             ,COVENTRY                      , 0 , 0 ,Null, 180.638 , 175.911 , 3 , 180.638 , 175.911 , 3 
19-May-2015 10:57,201503,201403,Other UK Airports             ,DONCASTER SHEFFIELD           , 0.125 , 0.449 ,Null, 189.258 , 0 ,Null, 189.383 , 0.449 ,Null
19-May-2015 10:57,201503,201403,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 1.432 , 0.548 , 0 , 24527.335 , 22724.751 , 8 , 24528.767 , 22725.299 , 8 
19-May-2015 10:57,201503,201403,Other UK Airports             ,EDINBURGH                     , 10.164 , 21.513 ,-55 , 1638.046 , 1435.751 , 14 , 1648.21 , 1457.264 , 13 
19-May-2015 10:57,201503,201403,London Area Airports          ,GATWICK                       , 7886.089 , 7518.906 , 5 , 0 , 1.2 ,Null, 7886.089 , 7520.106 , 5 
19-May-2015 10:57,201503,201403,Other UK Airports             ,GLASGOW                       , 908.806 , 1441.715 ,-37 , 58.002 , 62.234 ,-6 , 966.808 , 1503.949 ,-36 
19-May-2015 10:57,201503,201403,Non UK Reporting Airports     ,GUERNSEY                      , 27.706 , 28.612 ,-3 , 140.316 , 139.876 , 0 , 168.022 , 168.488 , 0 
19-May-2015 10:57,201503,201403,London Area Airports          ,HEATHROW                      , 130296.64 , 126231.208 , 3 , 6528.968 , 6757.583 ,-3 , 136825.608 , 132988.791 , 3 
19-May-2015 10:57,201503,201403,Other UK Airports             ,HUMBERSIDE                    , 13.143 , 9.324 , 44 , 2.209 , 1.244 , 100 , 15.352 , 10.568 , 36 
19-May-2015 10:57,201503,201403,Other UK Airports             ,ISLAY                         , 16.004 , 15.698 , 0 , 0 , 0 ,Null, 16.004 , 15.698 , 0 
19-May-2015 10:57,201503,201403,Non UK Reporting Airports     ,ISLE OF MAN                   , 16.552 , 20.729 ,-19 , 14.548 , 11.849 , 25 , 31.1 , 32.578 ,-6 
19-May-2015 10:57,201503,201403,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 1.842 , 0.511 , 100 , 3.311 , 7.289 ,-57 , 5.153 , 7.8 ,-38 
