rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
28/10/2016 11:13,201605,Passenger,AIRTANKER SERVICES LTD,1,1,1.3,0,161,0,0,21,0,0,0
28/10/2016 11:13,201605,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,8,26,18.2,910,424,282,0,45,0,0,23
28/10/2016 11:13,201605,Passenger,BMI REGIONAL,4,12,11,472,185,149,0,21,0,0,13
28/10/2016 11:13,201605,Passenger,CELLO AVIATION LTD,3,11,6.8,227,102,63,0,12,0,0,6
28/10/2016 11:13,201605,Passenger,EASTERN AIRWAYS,181,470,512.8,8211,9067,5410,0,907,0,0,460
28/10/2016 11:13,201605,Passenger,EXECUTIVE JET CHARTER LTD,1,2,1.4,3,7,1,0,1,0,0,0
28/10/2016 11:13,201605,Passenger,GAMA AVIATION (UK) LTD,0,1,0.5,10,3,3,0,1,0,0,0
28/10/2016 11:13,201605,Passenger,JOTA AVIATION LTD,9,17,23.8,115,870,569,0,84,0,0,47
28/10/2016 11:13,201605,Passenger,LOGANAIR LTD,21,72,65,1651,1018,546,0.9,109,0,0,46
28/10/2016 11:13,201605,Passenger,TAG AVIATION (UK) LTD,1,2,0.7,5,7,1,0,1,0,0,0
28/10/2016 11:13,201605,Passenger,TITAN AIRWAYS LTD,5,13,14,361,781,372,0,66,0,0,32
28/10/2016 11:13,201605,Cargo Only,ATLANTIC AIRLINES LTD,54,140,141.4,0,0,0,481.6,837,139,171,0
28/10/2016 11:13,201605,Cargo Only,DHL AIR LTD,18,48,48.6,0,0,0,0,500,0,240,0
28/10/2016 11:13,201605,Cargo Only,JET2.COM LTD,99,245,249,0,0,0,1397.4,1576,575,0,0
28/10/2016 11:13,201605,Cargo Only,TITAN AIRWAYS LTD,61,116,135.4,0,0,0,683,972,357,0,0
