﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
23/02/2023 02:45,202212,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,47,21,69.1,958,2876,2482,0,487,0,0,248
23/02/2023 02:45,202212,Passenger,ACROPOLIS AVIATION LTD,42,7,56.6,61,800,342,0,147,0,0,28
23/02/2023 02:45,202212,Passenger,AIRTANKER SERVICES LTD,296,54,395.6,4413,88383,42330,0,12091,0,0,3806
23/02/2023 02:45,202212,Passenger,BRITISH AIRWAYS PLC,87,49,136.2,7627,19317,16875,0,2343,0,0,1604
23/02/2023 02:45,202212,Passenger,CATREUS AOC LTD,30,11,40.7,14,349,98,0,126,0,0,10
23/02/2023 02:45,202212,Passenger,CONCIERGE U LTD,54,8,67.9,57,756,384,0,157,0,0,32
23/02/2023 02:45,202212,Passenger,EASTERN AIRWAYS,1,2,3.4,0,36,10,0,4,0,0,1
23/02/2023 02:45,202212,Passenger,EXECUTIVE JET CHARTER LTD,20,8,27.7,26,267,75,0,21,0,0,7
23/02/2023 02:45,202212,Passenger,GAMA AVIATION (UK) LTD,10,4,13.2,20,109,56,0,22,0,0,5
23/02/2023 02:45,202212,Passenger,JET2.COM LTD,982,434,1510.6,75481,186453,172369,0,18208,0,0,14652
23/02/2023 02:45,202212,Passenger,LOGANAIR LTD,7,11,17.7,277,400,212,0,41,0,0,18
23/02/2023 02:45,202212,Passenger,LONDON EXECUTIVE AVIATION LTD,99,46,133,167,1362,400,0,469,0,0,40
23/02/2023 02:45,202212,Passenger,PEN-AVIA LTD,4,4,6,27,67,23,0,11,0,0,2
23/02/2023 02:45,202212,Passenger,RVL AVIATION LTD,2,2,3.8,0,11,6,0,2,0,0,1
23/02/2023 02:45,202212,Passenger,TAG AVIATION (UK) LTD,28,8,37.6,37,397,84,0,68,0,0,7
23/02/2023 02:45,202212,Passenger,TITAN AIRWAYS LTD,418,157,612.6,21118,86631,53685,11.6,8253,0,51,4576
23/02/2023 02:45,202212,Passenger,TUI AIRWAYS LTD,6574,2007,9157.4,377362,1593370,1411256,122.1,217685,0,681,127786
23/02/2023 02:45,202212,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,28,4,38.2,658,7361,4587,18.6,1333,0,130,431
23/02/2023 02:45,202212,Passenger,VOLUXIS LTD,26,10,37.6,6,282,104,0,28,0,0,9
23/02/2023 02:45,202212,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,64,24,90,0,0,0,58.1,1571,0,306,0
23/02/2023 02:45,202212,Cargo Only,DHL AIR LTD,2892,782,4122.6,0,0,0,23272.1,197433,0,113842,0
23/02/2023 02:45,202212,Cargo Only,EUROPEAN CARGO LTD,64,7,99.5,0,0,0,152.2,4506,0,1400,0
23/02/2023 02:45,202212,Cargo Only,RVL AVIATION LTD,7,25,22.9,0,0,0,0,10,0,2,0
23/02/2023 02:45,202212,Cargo Only,TITAN AIRWAYS LTD,270,92,416.9,0,0,0,2221.3,16316,0,13221,0
23/02/2023 02:45,202212,Cargo Only,WEST ATLANTIC UK LTD,22,46,53,0,0,0,136,459,0,117,0
