﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
15/02/2023 17:03,202212,Other UK Airports,ABERDEEN,432,414,414,18,18,2447,302,302,2145,2145,1718,1603,1603,115,102
15/02/2023 17:03,202212,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,316,316,316,0,0
15/02/2023 17:03,202212,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,104,104,104,0,0
15/02/2023 17:03,202212,Other UK Airports,BELFAST CITY (GEORGE BEST),100,100,100,0,0,0,0,0,0,0,2458,2457,2457,1,1
15/02/2023 17:03,202212,Other UK Airports,BELFAST INTERNATIONAL,457,435,396,22,22,25,24,24,1,1,2185,2182,1834,3,3
15/02/2023 17:03,202212,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,167,124,124,43,0
15/02/2023 17:03,202212,Other UK Airports,BIGGIN HILL,28,0,0,28,28,14,0,0,14,14,0,0,0,0,0
15/02/2023 17:03,202212,Other UK Airports,BIRMINGHAM,3610,3337,3221,273,261,636,566,564,70,58,1239,1239,1239,0,0
15/02/2023 17:03,202212,Other UK Airports,BLACKPOOL,0,0,0,0,0,328,0,0,328,328,0,0,0,0,0
15/02/2023 17:03,202212,Other UK Airports,BOURNEMOUTH,213,162,162,51,51,35,35,35,0,0,6,3,3,3,3
15/02/2023 17:03,202212,Other UK Airports,BRISTOL,2718,2562,2562,156,156,332,326,326,6,6,752,752,752,0,0
15/02/2023 17:03,202212,Other UK Airports,CAMPBELTOWN,2,0,0,2,2,0,0,0,0,0,81,81,81,0,0
15/02/2023 17:03,202212,Other UK Airports,CARDIFF WALES,303,213,213,90,90,3,1,1,2,2,103,98,98,5,5
15/02/2023 17:03,202212,Other UK Airports,CITY OF DERRY (EGLINTON),0,0,0,0,0,0,0,0,0,0,288,288,288,0,0
15/02/2023 17:03,202212,Other UK Airports,DUNDEE,1,0,0,1,1,4,0,0,4,4,104,103,103,1,1
15/02/2023 17:03,202212,Other UK Airports,EAST MIDLANDS INTERNATIONAL,2052,1922,912,130,95,297,297,6,0,0,812,782,94,30,1
15/02/2023 17:03,202212,Other UK Airports,EDINBURGH,3624,3582,3547,42,42,569,569,569,0,0,3368,3358,3037,10,5
15/02/2023 17:03,202212,Other UK Airports,EXETER,114,64,64,50,50,0,0,0,0,0,256,229,229,27,0
15/02/2023 17:03,202212,London Area Airports,GATWICK,11527,11053,11053,474,474,4101,3873,3873,228,228,1907,1904,1904,3,3
15/02/2023 17:03,202212,Other UK Airports,GLASGOW,1393,1277,1274,116,116,187,181,181,6,6,2783,2781,2775,2,2
15/02/2023 17:03,202212,Non UK Reporting Airports,GUERNSEY,7,5,5,2,2,0,0,0,0,0,1172,1057,1057,115,2
15/02/2023 17:03,202212,London Area Airports,HEATHROW,14913,14760,14679,153,27,17566,17470,17194,96,10,2990,2990,2989,0,0
15/02/2023 17:03,202212,Other UK Airports,HUMBERSIDE,124,112,112,12,12,142,0,0,142,128,59,59,59,0,0
15/02/2023 17:03,202212,Other UK Airports,INVERNESS,57,56,56,1,1,0,0,0,0,0,784,634,634,150,2
