﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
2/15/2023 5:11:01 PM,202212,202112,Other UK Airports,ABERDEEN,158127,111899,41.312255,158127,111899,41.312255,0,0,Null
2/15/2023 5:11:01 PM,202212,202112,Non UK Reporting Airports,ALDERNEY,3412,2864,19.134078,3412,2864,19.134078,0,0,Null
2/15/2023 5:11:01 PM,202212,202112,Other UK Airports,BARRA,691,739,-6.495264,691,739,-6.495264,0,0,Null
2/15/2023 5:11:01 PM,202212,202112,Other UK Airports,BELFAST CITY (GEORGE BEST),165298,94204,75.468133,165298,94177,75.518439,0,27,Null
2/15/2023 5:11:01 PM,202212,202112,Other UK Airports,BELFAST INTERNATIONAL,312912,286645,9.163600,312912,286645,9.163600,0,0,Null
2/15/2023 5:11:01 PM,202212,202112,Other UK Airports,BENBECULA,2351,2063,13.960252,2351,2048,14.794922,0,15,Null
2/15/2023 5:11:01 PM,202212,202112,Other UK Airports,BIGGIN HILL,271,226,19.911504,271,226,19.911504,0,0,Null
2/15/2023 5:11:01 PM,202212,202112,Other UK Airports,BIRMINGHAM,698784,340652,105.131336,698742,340353,105.299204,42,299,-85.953177
2/15/2023 5:11:01 PM,202212,202112,Other UK Airports,BLACKPOOL,1132,0,Null,1132,0,Null,0,0,Null
2/15/2023 5:11:01 PM,202212,202112,Other UK Airports,BOURNEMOUTH,37013,19416,90.631438,37013,19416,90.631438,0,0,Null
2/15/2023 5:11:01 PM,202212,202112,Other UK Airports,BRISTOL,513877,271791,89.070646,513766,271693,89.097989,111,98,13.265306
2/15/2023 5:11:01 PM,202212,202112,Other UK Airports,CAMPBELTOWN,361,303,19.141914,343,292,17.465753,18,11,63.636364
2/15/2023 5:11:01 PM,202212,202112,Other UK Airports,CARDIFF WALES,38402,15485,147.994834,38171,15390,148.024691,231,95,143.157895
2/15/2023 5:11:01 PM,202212,202112,Other UK Airports,CITY OF DERRY (EGLINTON),12896,11341,13.711313,12896,11341,13.711313,0,0,Null
2/15/2023 5:11:01 PM,202212,202112,Other UK Airports,DONCASTER SHEFFIELD,0,40463,Null,0,40463,Null,0,0,Null
2/15/2023 5:11:01 PM,202212,202112,Other UK Airports,DUNDEE,2961,2266,30.670786,2903,2266,28.111209,58,0,Null
2/15/2023 5:11:01 PM,202212,202112,Other UK Airports,EAST MIDLANDS INTERNATIONAL,153922,76359,101.576762,153922,76359,101.576762,0,0,Null
2/15/2023 5:11:01 PM,202212,202112,Other UK Airports,EDINBURGH,895789,437102,104.938207,895789,437102,104.938207,0,0,Null
2/15/2023 5:11:01 PM,202212,202112,Other UK Airports,EXETER,23442,15099,55.255315,23442,15099,55.255315,0,0,Null
2/15/2023 5:11:01 PM,202212,202112,London Area Airports,GATWICK,2593235,1036785,150.122735,2592894,1036504,150.157645,341,281,21.352313
2/15/2023 5:11:01 PM,202212,202112,Other UK Airports,GLASGOW,427858,278393,53.688491,427344,278292,53.559571,514,101,408.910891
2/15/2023 5:11:01 PM,202212,202112,Non UK Reporting Airports,GUERNSEY,50251,34178,47.027328,50251,34178,47.027328,0,0,Null
2/15/2023 5:11:01 PM,202212,202112,London Area Airports,HEATHROW,5950200,3121435,90.623864,5943354,3121074,90.426565,6846,361,1796.398892
2/15/2023 5:11:01 PM,202212,202112,Other UK Airports,HUMBERSIDE,8960,4512,98.581560,8960,4512,98.581560,0,0,Null
2/15/2023 5:11:01 PM,202212,202112,Other UK Airports,INVERNESS,49826,39159,27.240226,49826,39159,27.240226,0,0,Null
2/15/2023 5:11:01 PM,202212,202112,Other UK Airports,ISLAY,1488,1181,25.994920,1470,1162,26.506024,18,19,-5.263158
2/15/2023 5:11:01 PM,202212,202112,Non UK Reporting Airports,ISLE OF MAN,49492,35282,40.275495,49492,35282,40.275495,0,0,Null
2/15/2023 5:11:01 PM,202212,202112,Other UK Airports,ISLES OF SCILLY (ST.MARYS),2920,2286,27.734033,2920,2286,27.734033,0,0,Null
2/15/2023 5:11:01 PM,202212,202112,Non UK Reporting Airports,JERSEY,92342,74742,23.547671,92342,74679,23.651897,0,63,Null
2/15/2023 5:11:01 PM,202212,202112,Other UK Airports,KIRKWALL,9137,8416,8.567015,8581,7791,10.139905,556,625,-11.040000
2/15/2023 5:11:01 PM,202212,202112,Other UK Airports,LANDS END (ST JUST),2852,2160,32.037037,2852,2160,32.037037,0,0,Null
2/15/2023 5:11:01 PM,202212,202112,Other UK Airports,LEEDS BRADFORD,188706,74693,152.642149,188537,74639,152.598507,169,54,212.962963
2/15/2023 5:11:01 PM,202212,202112,Other UK Airports,LERWICK (TINGWALL),53,138,-61.594203,53,138,-61.594203,0,0,Null
2/15/2023 5:11:01 PM,202212,202112,Other UK Airports,LIVERPOOL (JOHN LENNON),252884,143914,75.718832,252884,143914,75.718832,0,0,Null
2/15/2023 5:11:01 PM,202212,202112,London Area Airports,LONDON CITY,251458,87681,186.787331,251458,87681,186.787331,0,0,Null
2/15/2023 5:11:01 PM,202212,202112,London Area Airports,LUTON,1086141,595550,82.376123,1086141,595550,82.376123,0,0,Null
2/15/2023 5:11:01 PM,202212,202112,Other UK Airports,MANCHESTER,1728481,907245,90.519760,1726394,906507,90.444641,2087,738,182.791328
2/15/2023 5:11:01 PM,202212,202112,Other UK Airports,NEWCASTLE,252620,134347,88.035460,252559,134103,88.332103,61,244,-75.000000
2/15/2023 5:11:01 PM,202212,202112,Other UK Airports,NEWQUAY,16405,4825,240.000000,16405,4825,240.000000,0,0,Null
2/15/2023 5:11:01 PM,202212,202112,Other UK Airports,NORWICH,20950,12232,71.272073,20950,12232,71.272073,0,0,Null
2/15/2023 5:11:01 PM,202212,202112,Other UK Airports,PRESTWICK,16446,6899,138.382374,16085,6899,133.149732,361,0,Null
2/15/2023 5:11:01 PM,202212,202112,Other UK Airports,SOUTHAMPTON,54120,30940,74.919198,54049,30940,74.689722,71,0,Null
2/15/2023 5:11:01 PM,202212,202112,London Area Airports,STANSTED,1852146,902226,105.286259,1852146,902178,105.297181,0,48,Null
