rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
24/02/2017 09:39,201610,Passenger,AURIGNY AIR SERVICES,282,1256,1122,48574,19887,13363,23.6,2191,0,4,1114
24/02/2017 09:39,201610,Passenger,BA CITYFLYER LTD,2042,3073,4436,188144,184557,129692,0.5,18470,0,0,11303
24/02/2017 09:39,201610,Passenger,BLUE ISLANDS LIMITED,159,980,637.4,32289,8499,5523,8.3,765,0,2,497
24/02/2017 09:39,201610,Passenger,BMI REGIONAL,1258,1862,2620.4,38243,57303,28040,0.6,6557,0,0,2384
24/02/2017 09:39,201610,Passenger,BRITISH AIRWAYS PLC,63071,25976,94094.9,3706507,15180797,12375864,52510.2,2220945,9075,353433,1216948
24/02/2017 09:39,201610,Passenger,EASTERN AIRWAYS,431,1166,1258.7,17158,17172,6700,0,1717,0,0,569
24/02/2017 09:39,201610,Passenger,EASYJET AIRLINE COMPANY LTD,45589,40377,80512.4,5771597,7641486,6711751,0,649527,0,0,570512
24/02/2017 09:39,201610,Passenger,FLYBE LTD,6555,13277,17246.2,749444,565708,385640,28.5,61447,0,8,32781
24/02/2017 09:39,201610,Passenger,JET2.COM LTD,8538,3922,13179,624723,1575445,1409689,0,147687,0,0,119827
24/02/2017 09:39,201610,Passenger,LOGANAIR LTD,885,3422,3040.1,67263,31583,21225,45.5,3165,1,9,1804
24/02/2017 09:39,201610,Passenger,MONARCH AIRLINES,7843,3928,12316.3,594447,1583514,1195069,59.6,166624,0,153,101505
24/02/2017 09:39,201610,Passenger,THOMAS COOK AIRLINES LTD,9795,3044,13780,612041,2466716,2117154,454.2,281556,0,2541,179980
24/02/2017 09:39,201610,Passenger,THOMSON AIRWAYS LTD,828,248,1146.9,52500,188644,181340,40.1,23272,0,341,15415
24/02/2017 09:39,201610,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12339,1773,15325.8,437418,3853103,3056639,18240.5,624728,0,127161,287322
24/02/2017 09:39,201610,Passenger,VIRGIN ATLANTIC INTERNATIONAL,776,148,1001.2,26179,206300,177066,249.7,37072,0,1685,16644
24/02/2017 09:39,201610,Cargo Only,BRITISH AIRWAYS PLC,467,234,748.6,0,0,0,4324.8,23358,0,19113,0
