rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
20/03/2024 10:34,202401,Passenger,AER LINGUS (UK) LTD,617,104,759.1,21227,195436,125584,243.4,29285,122,1236,11805
20/03/2024 10:34,202401,Passenger,AURIGNY AIR SERVICES,203,959,779.6,34302,14139,8851,11.8,1273,0,0,797
20/03/2024 10:34,202401,Passenger,BA CITYFLYER LTD,1336,2107,2982.4,137319,130909,90530,0,13091,0,0,7894
20/03/2024 10:34,202401,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,2176,1529,3782.8,209221,398563,307174,0,43256,0,0,28648
20/03/2024 10:34,202401,Passenger,BLUE ISLANDS LIMITED,96,513,370.9,17384,6520,3216,5.6,587,0,1,289
20/03/2024 10:34,202401,Passenger,BRITISH AIRWAYS PLC,51280,19346,76803.7,2845735,12877984,10298202,36977.6,1898707,6040,255673,1005064
20/03/2024 10:34,202401,Passenger,EASTERN AIRWAYS,135,381,352.9,10334,8942,3864,0,894,0,0,386
20/03/2024 10:34,202401,Passenger,EASYJET UK LTD,17664,14920,31302.7,2092282,3181328,2612983,0,270548,0,0,222139
20/03/2024 10:34,202401,Passenger,EMERALD AIRLINES UK LTD,397,1244,1244.6,54352,28550,17425,0,2974,0,0,1481
20/03/2024 10:34,202401,Passenger,JET2.COM LTD,8915,3743,13573.5,613972,1736699,1496481,0,169274,0,0,127206
20/03/2024 10:34,202401,Passenger,LOGANAIR LTD,1272,3669,3737.4,86776,64755,33651,37.9,6913,1,6,2862
20/03/2024 10:34,202401,Passenger,NORSE ATLANTIC UK LTD,1347,203,1721.4,36825,457666,251213,642.1,74924,0,3937,23004
20/03/2024 10:34,202401,Passenger,RYANAIR UK LTD,2557,1896,4326.2,274628,483320,386437,0,52421,0,0,31395
20/03/2024 10:34,202401,Passenger,TUI AIRWAYS LTD,2813,629,3781,114219,622156,555525,60.8,78015,0,470,50303
20/03/2024 10:34,202401,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13308,1975,17133.5,386392,4696810,2696974,12666.7,734044,0,88908,253450
20/03/2024 10:34,202401,Passenger,VIRGIN ATLANTIC INTERNATIONAL,341,74,454.1,10118,90154,65514,62.6,16323,0,420,6159
20/03/2024 10:34,202401,Passenger,WIZZ AIR UK LTD,4259,2141,6859,359860,1009492,734523,0,93910,0,0,70260
20/03/2024 10:34,202401,Cargo Only,BRITISH AIRWAYS PLC,310,176,459.3,0,0,0,3387.3,15802,0,11969,0
