run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08/01/2004 16:44,200104,BIRMINGHAM,AIRPORT TOTAL,8616,54,78.12209842,11.94289694,6.371866295,3.133704735,0.359795729,6.96E-02,11,121,8089,79.32995426,12
08/01/2004 16:44,200104,BIRMINGHAM,AMSTERDAM,603,0,80.59701493,9.618573798,6.135986733,3.648424544,0,0,10,3,656,91.46341463,4
08/01/2004 16:44,200104,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),734,40,64.44141689,15.80381471,11.44414169,7.220708447,0.68119891,0.408719346,21,0,701,63.05278174,33
08/01/2004 16:44,200104,BIRMINGHAM,DUBLIN,515,1,87.57281553,8.737864078,2.718446602,0.776699029,0,0.194174757,7,27,535,87.6635514,7
08/01/2004 16:44,200104,BIRMINGHAM,PALMA DE MALLORCA,81,4,64.19753086,7.407407407,22.22222222,6.172839506,0,0,20,0,74,77.02702703,27
08/01/2004 16:44,200104,BIRMINGHAM,PARIS (CHARLES DE GAULLE),670,0,80.44776119,12.08955224,4.179104478,3.134328358,0.149253731,0,11,0,627,72.56778309,12
08/01/2004 16:44,200104,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),7882,14,79.39609236,11.58335448,5.899517889,2.753108348,0.329865516,3.81E-02,10,121,7388,80.8743909,10
08/01/2004 16:44,200104,EDINBURGH,AIRPORT TOTAL,7194,38,79.441201,10.63386155,7.005838198,2.793994996,9.73E-02,2.78E-02,10,138,5925,81.907173,9
08/01/2004 16:44,200104,EDINBURGH,AMSTERDAM,450,3,71.55555556,12.88888889,10.66666667,4.444444444,0.222222222,0.222222222,15,12,336,84.82142857,7
08/01/2004 16:44,200104,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),102,23,65.68627451,18.62745098,12.74509804,2.941176471,0,0,15,0,91,62.63736264,17
08/01/2004 16:44,200104,EDINBURGH,DUBLIN,228,1,91.66666667,4.824561404,2.631578947,0.877192982,0,0,5,0,241,82.98755187,9
08/01/2004 16:44,200104,EDINBURGH,PALMA DE MALLORCA,16,0,37.5,18.75,37.5,6.25,0,0,28,0,10,80,17
08/01/2004 16:44,200104,EDINBURGH,PARIS (CHARLES DE GAULLE),386,0,55.18134715,20.7253886,16.83937824,6.994818653,0.259067358,0,20,1,363,58.12672176,19
08/01/2004 16:44,200104,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),7092,15,79.63902989,10.51889453,6.923293852,2.791878173,0.098702764,2.82E-02,10,138,5834,82.20774769,9
08/01/2004 16:44,200104,GATWICK,AIRPORT TOTAL,19674,51,74.59591339,13.06292569,7.400630273,4.096777473,0.670936261,0.172816916,15,120,19403,73.7360202,16
08/01/2004 16:44,200104,GATWICK,AMSTERDAM,410,0,88.04878049,6.829268293,3.658536585,1.463414634,0,0,6,0,302,76.1589404,11
08/01/2004 16:44,200104,GATWICK,ATHENS,191,0,60.73298429,19.89528796,8.90052356,7.329842932,2.094240838,1.047120419,29,2,221,54.29864253,23
08/01/2004 16:44,200104,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),3733,30,60.62148406,17.09081168,11.86713099,8.384677203,1.660862577,0.375033485,25,0,3639,56.11431712,36
08/01/2004 16:44,200104,GATWICK,DUBLIN,750,0,85.86666667,10.26666667,2.4,1.466666667,0,0,7,0,752,77.52659574,11
08/01/2004 16:44,200104,GATWICK,NEW YORK (JF KENNEDY),58,0,79.31034483,12.06896552,3.448275862,5.172413793,0,0,10,0,60,76.66666667,8
08/01/2004 16:44,200104,GATWICK,PALMA DE MALLORCA,285,1,56.14035088,16.49122807,17.54385965,9.473684211,0.350877193,0,22,1,271,67.52767528,27
08/01/2004 16:44,200104,GATWICK,PARIS (CHARLES DE GAULLE),290,0,73.44827586,15.51724138,8.965517241,1.724137931,0,0.344827586,13,1,280,69.28571429,12
