run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
18/11/2014 17:17,201409,BIRMINGHAM,AIRPORT TOTAL,8579,24,81.0234293,9.826320084,5.851497844,3.018999883,0.279752885,0,10.39118778,51,8348,88.20076665,7.499640632
18/11/2014 17:17,201409,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),2137,5,82.40524099,9.45250351,4.726251755,3.135236313,0.280767431,0,9.869443145,0,1119,90.974084,7.210008937
18/11/2014 17:17,201409,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6442,19,80.56504191,9.950325986,6.224774915,2.980440857,0.27941633,0,10.56426576,51,7229,87.771476,7.544473648
18/11/2014 17:17,201409,EDINBURGH,AIRPORT TOTAL,8911,11,79.27280889,10.78442375,6.419032656,3.164627988,0.314218382,4.49E-02,11.61093031,27,9220,82.73318872,9.506832972
18/11/2014 17:17,201409,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),176,1,81.81818182,9.659090909,5.681818182,2.840909091,0,0,9.454545455,0,185,66.48648649,20.2972973
18/11/2014 17:17,201409,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),8735,10,79.22152261,10.80709788,6.433886663,3.171150544,0.320549513,4.58E-02,11.65437894,27,9035,83.06585501,9.285888213
18/11/2014 17:17,201409,GATWICK,AIRPORT TOTAL,24464,27,66.94735121,15.88456508,11.073414,5.334368869,0.580444735,0.179856115,18.47825376,86,23712,75.56933198,13.6772942
18/11/2014 17:17,201409,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),2828,8,68.63507779,14.78076379,9.582743989,5.799151344,0.742574257,0.459688826,20.5364215,0,2893,74.97407535,15.99446941
18/11/2014 17:17,201409,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),21636,19,66.72675171,16.02884082,11.26825661,5.273618044,0.559253097,0.143279719,18.20923461,86,20819,75.65204861,13.35530045
18/11/2014 17:17,201409,GLASGOW,AIRPORT TOTAL,6949,20,79.96834077,9.584112822,6.403799108,3.583249388,0.374154555,8.63E-02,11.70082026,27,6797,80.97690157,11.6961895
18/11/2014 17:17,201409,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),733,18,81.03683492,9.68622101,6.002728513,2.864938608,0.272851296,0.136425648,11.8308322,0,795,74.33962264,18.72830189
18/11/2014 17:17,201409,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6216,2,79.84234234,9.572072072,6.451093951,3.667953668,0.386100386,8.04E-02,11.68548906,27,6002,81.85604798,10.76474508
18/11/2014 17:17,201409,HEATHROW,AIRPORT TOTAL,39636,19,79.14522152,11.35079221,6.433545262,2.75002523,0.229589262,9.08E-02,11.1516046,36,40115,72.3270597,14.36033903
18/11/2014 17:17,201409,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),100,0,82,12,4,2,0,0,8.81,0,90,80,10.32222222
18/11/2014 17:17,201409,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),39536,19,79.13800081,11.34915014,6.439700526,2.751922299,0.230169972,9.11E-02,11.15752732,36,40025,72.30980637,14.36941911
18/11/2014 17:17,201409,LONDON CITY,AIRPORT TOTAL,6072,1,79.77602108,7.72397892,6.571146245,5.220685112,0.691699605,1.65E-02,12.60902503,6,5975,86.59414226,9.123179916
18/11/2014 17:17,201409,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0,0,0,0,0,0,0,2,50,12
18/11/2014 17:17,201409,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),6072,1,79.77602108,7.72397892,6.571146245,5.220685112,0.691699605,1.65E-02,12.60902503,6,5973,86.60639545,9.122216642
18/11/2014 17:17,201409,LUTON,AIRPORT TOTAL,6799,85,73.05486101,12.01647301,9.089571996,4.956611266,0.794234446,8.82E-02,15.96646566,34,6351,83.75059046,8.506376949
18/11/2014 17:17,201409,LUTON,CHARTERED FLIGHTS(ALL ROUTES),330,82,73.03030303,9.393939394,8.181818182,7.272727273,1.818181818,0.303030303,24.27575758,0,343,84.83965015,7.040816327
18/11/2014 17:17,201409,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),6469,3,73.05611377,12.15025506,9.135878807,4.838460349,0.742000309,7.73E-02,15.54258773,34,6008,83.68841545,8.590046605
18/11/2014 17:17,201409,MANCHESTER,AIRPORT TOTAL,15765,15,79.32128132,10.34570251,5.918173168,3.774183317,0.488423723,0.152235966,12.71347923,23,15575,74.51685393,14.68847512
18/11/2014 17:17,201409,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),2350,6,73.53191489,10.85106383,7.489361702,6.510638298,0.936170213,0.680851064,21.05276596,0,2535,73.80670611,22.1877712
18/11/2014 17:17,201409,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),13415,9,80.3354454,10.2571748,5.642937011,3.294819232,0.409988818,5.96E-02,11.25262766,23,13040,74.65490798,13.23059816
18/11/2014 17:17,201409,NEWCASTLE,AIRPORT TOTAL,4168,14,83.15738964,9.237044146,4.822456814,2.519193858,0.19193858,7.20E-02,9.878358925,18,4097,83.25604101,10.31413229
18/11/2014 17:17,201409,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),740,12,85.13513514,7.837837838,4.324324324,2.567567568,0.135135135,0,8.075675676,0,786,86.8956743,10.95292621
18/11/2014 17:17,201409,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3428,2,82.73045508,9.539089848,4.929988331,2.508751459,0.2042007,8.75E-02,10.26750292,18,3311,82.39202658,10.16248867
18/11/2014 17:17,201409,STANSTED,AIRPORT TOTAL,12221,40,74.24106047,14.36052696,7.986253171,2.94574912,0.384583913,8.18E-02,13.10580149,24,11059,84.98960123,8.083642282
