﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
19/02/2019 19:14,201811,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,9,11,17.3,310,366,355,0,59,0,0,36
19/02/2019 19:14,201811,Passenger,ACROPOLIS AVIATION LTD,9,8,13.6,61,172,78,0,32,0,0,7
19/02/2019 19:14,201811,Passenger,AIRTANKER SERVICES LTD,36,12,51.1,0,11399,10369,0,1477,0,0,883
19/02/2019 19:14,201811,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,26,22,44,631,1830,750,0,261,0,0,63
19/02/2019 19:14,201811,Passenger,BMI REGIONAL,175,353,408.8,500,8544,5993,0,960,0,0,509
19/02/2019 19:14,201811,Passenger,BRITISH AIRWAYS PLC,7,3,9.4,446,1176,988,0,120,0,0,91
19/02/2019 19:14,201811,Passenger,EASTERN AIRWAYS,69,112,120,2186,3444,2139,0,344,0,0,214
19/02/2019 19:14,201811,Passenger,EXECUTIVE JET CHARTER LTD,4,7,7,16,47,14,0,4,0,0,1
19/02/2019 19:14,201811,Passenger,FLYBE LTD,350,1040,1086.6,43,24518,14971,0,2627,0,0,1273
19/02/2019 19:14,201811,Passenger,GAMA AVIATION (UK) LTD,26,19,37.3,48,242,71,0,68,0,0,7
19/02/2019 19:14,201811,Passenger,JET2.COM LTD,47,35,81.2,5093,8951,7024,0,884,0,0,597
19/02/2019 19:14,201811,Passenger,JOTA AVIATION LTD,117,179,274.7,107,11250,7589,0,1080,0,0,633
19/02/2019 19:14,201811,Passenger,LOGANAIR LTD,1,4,3.2,0,29,8,0,2,0,0,1
19/02/2019 19:14,201811,Passenger,NORWEGIAN AIR UK LTD,195,113,313.3,0,36207,22303,0,3932,0,0,2051
19/02/2019 19:14,201811,Passenger,RVL AVIATION LTD,4,5,9.6,0,28,6,0,5,0,1,1
19/02/2019 19:14,201811,Passenger,SAXONAIR CHARTER LTD,8,8,11.9,36,112,43,0,11,0,0,4
19/02/2019 19:14,201811,Passenger,TAG AVIATION (UK) LTD,23,31,31.9,116,313,95,0,74,0,0,8
19/02/2019 19:14,201811,Passenger,THOMAS COOK AIRLINES LTD,219,54,292.5,1517,47530,43689,0,4609,0,0,3714
19/02/2019 19:14,201811,Passenger,TITAN AIRWAYS LTD,98,69,163.7,5767,20561,14774,2.6,1750,0,2,1274
19/02/2019 19:14,201811,Passenger,TUI AIRWAYS LTD,4153,1519,6043.7,262121,846163,777082,38.4,96219,0,115,70364
19/02/2019 19:14,201811,Passenger,VOLUXIS LTD,12,6,17.7,4,103,43,0,11,0,0,4
19/02/2019 19:14,201811,Passenger,WIZZ AIR UK LTD,93,44,141,0,17293,14337,0,1729,0,0,1434
19/02/2019 19:14,201811,Cargo Only,DHL AIR LTD,1124,1432,2235.1,0,0,0,2800.8,38212,0,16683,0
19/02/2019 19:14,201811,Cargo Only,JOTA AVIATION LTD,7,5,13.7,0,0,0,15.8,89,0,24,0
19/02/2019 19:14,201811,Cargo Only,RVL AVIATION LTD,0,1,1,0,0,0,0,1,0,0,0
19/02/2019 19:14,201811,Cargo Only,WEST ATLANTIC UK LTD,494,755,1025.3,0,0,0,3105,9769,617,3700,0

