rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ABERDEEN                      ,BELFAST CITY (GEORGE BEST)    , 3588 , 3588 , 0 , 3795 , 3795 , 0 ,-5.454545 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ABERDEEN                      ,BIRMINGHAM                    , 10878 , 10878 , 0 , 12918 , 12549 , 369 ,-15.79192 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ABERDEEN                      ,BRISTOL                       , 2518 , 2518 , 0 , 3093 , 3093 , 0 ,-18.59036 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ABERDEEN                      ,CARDIFF WALES                 , 851 , 851 , 0 , 1058 , 1058 , 0 ,-19.56522 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ABERDEEN                      ,DURHAM TEES VALLEY            , 2307 , 2307 , 0 , 3071 , 3071 , 0 ,-24.87789 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ABERDEEN                      ,EAST MIDLANDS INTERNATIONAL   , 1176 , 1176 , 0 , 1359 , 1359 , 0 ,-13.46578 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ABERDEEN                      ,FARNBOROUGH                   , 3 , 0 , 3 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ABERDEEN                      ,HUMBERSIDE                    , 2728 , 2728 , 0 , 3173 , 3173 , 0 ,-14.02458 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ABERDEEN                      ,INVERNESS                     , 8 , 0 , 8 , 0 , 0 , 0 ,Null,Y,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ABERDEEN                      ,JERSEY                        , 462 , 462 , 0 , 547 , 547 , 0 ,-15.53931 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ABERDEEN                      ,KIRKWALL                      , 4842 , 4842 , 0 , 4591 , 4515 , 76 , 5.467218 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ABERDEEN                      ,LEEDS BRADFORD                , 931 , 931 , 0 , 625 , 625 , 0 , 48.96 ,N,N
