﻿rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
21/12/2017 09:49,201710,HEATHROW,77615252,283668112,75270839,265122535
21/12/2017 09:49,201710,GATWICK,45426051,283668112,42516693,265122535
21/12/2017 09:49,201710,MANCHESTER,27714380,283668112,25075222,265122535
21/12/2017 09:49,201710,STANSTED,25840840,283668112,24134912,265122535
21/12/2017 09:49,201710,LUTON,15952798,283668112,14297742,265122535
21/12/2017 09:49,201710,EDINBURGH,13272466,283668112,12173228,265122535
21/12/2017 09:49,201710,BIRMINGHAM,13051145,283668112,11386874,265122535
21/12/2017 09:49,201710,GLASGOW,9887529,283668112,9235668,265122535
21/12/2017 09:49,201710,BRISTOL,8206666,283668112,7449573,265122535
21/12/2017 09:49,201710,BELFAST INTERNATIONAL,5873752,283668112,4959640,265122535
21/12/2017 09:49,201710,NEWCASTLE,5290075,283668112,4732089,265122535
21/12/2017 09:49,201710,LIVERPOOL (JOHN LENNON),4886054,283668112,4740331,265122535
21/12/2017 09:49,201710,EAST MIDLANDS INTERNATIONAL,4819086,283668112,4686202,265122535
21/12/2017 09:49,201710,LONDON CITY,4536047,283668112,4487202,265122535
21/12/2017 09:49,201710,LEEDS BRADFORD,4056343,283668112,3539761,265122535
21/12/2017 09:49,201710,ABERDEEN,3058458,283668112,2992858,265122535
21/12/2017 09:49,201710,BELFAST CITY (GEORGE BEST),2554351,283668112,2684970,265122535
21/12/2017 09:49,201710,SOUTHAMPTON,2073334,283668112,1886209,265122535
21/12/2017 09:49,201710,CARDIFF WALES,1451115,283668112,1328543,265122535
21/12/2017 09:49,201710,DONCASTER SHEFFIELD,1348084,283668112,1204749,265122535
21/12/2017 09:49,201710,SOUTHEND,1044713,283668112,877804,265122535
21/12/2017 09:49,201710,EXETER,891517,283668112,834962,265122535
21/12/2017 09:49,201710,INVERNESS,877207,283668112,758348,265122535
21/12/2017 09:49,201710,BOURNEMOUTH,695953,283668112,669295,265122535
21/12/2017 09:49,201710,PRESTWICK,695360,283668112,661310,265122535
21/12/2017 09:49,201710,NORWICH,530229,283668112,497715,265122535
21/12/2017 09:49,201710,NEWQUAY,455809,283668112,354966,265122535
21/12/2017 09:49,201710,SUMBURGH,256694,283668112,251775,265122535
21/12/2017 09:49,201710,CITY OF DERRY (EGLINTON),203594,283668112,295253,265122535
21/12/2017 09:49,201710,HUMBERSIDE,191555,283668112,204771,265122535
21/12/2017 09:49,201710,SCATSTA,169779,283668112,159860,265122535
21/12/2017 09:49,201710,KIRKWALL,162113,283668112,151432,265122535
21/12/2017 09:49,201710,STORNOWAY,128750,283668112,124121,265122535
21/12/2017 09:49,201710,DURHAM TEES VALLEY,123752,283668112,135009,265122535
21/12/2017 09:49,201710,ISLES OF SCILLY (ST.MARYS),92505,283668112,94440,265122535
21/12/2017 09:49,201710,LANDS END (ST JUST),59213,283668112,63520,265122535
21/12/2017 09:49,201710,BENBECULA,32854,283668112,32237,265122535
21/12/2017 09:49,201710,ISLAY,32109,283668112,27682,265122535
21/12/2017 09:49,201710,BLACKPOOL,24800,283668112,36407,265122535
21/12/2017 09:49,201710,DUNDEE,22087,283668112,37034,265122535
21/12/2017 09:49,201710,WICK JOHN O GROATS,18108,283668112,20395,265122535
21/12/2017 09:49,201710,BARRA,14873,283668112,12530,265122535
21/12/2017 09:49,201710,TIREE,12187,283668112,11110,265122535
21/12/2017 09:49,201710,CAMPBELTOWN,8842,283668112,8078,265122535
21/12/2017 09:49,201710,LERWICK (TINGWALL),4222,283668112,4386,265122535
21/12/2017 09:49,201710,GLOUCESTERSHIRE,3194,283668112,12054,265122535
21/12/2017 09:49,201710,BIGGIN HILL,1255,283668112,497,265122535
21/12/2017 09:49,201710,LYDD,922,283668112,585,265122535
21/12/2017 09:49,201710,OXFORD (KIDLINGTON),90,283668112,383,265122535
21/12/2017 09:49,201710,CAMBRIDGE,0,283668112,1021,265122535
21/12/2017 09:49,201710,SHOREHAM,0,283668112,250,265122535

