﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
21/12/2017 10:19,201710,1,3,Other UK Airports,ABERDEEN,7357,3283,911,218,2661,284,0
21/12/2017 10:19,201710,2,4,Non UK Reporting Airports,ALDERNEY,474,474,0,0,0,0,0
21/12/2017 10:19,201710,1,3,Other UK Airports,BARRA,114,114,0,0,0,0,0
21/12/2017 10:19,201710,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),3239,2843,361,28,2,5,0
21/12/2017 10:19,201710,1,3,Other UK Airports,BELFAST INTERNATIONAL,3697,2756,562,0,238,141,0
21/12/2017 10:19,201710,1,3,Other UK Airports,BENBECULA,158,158,0,0,0,0,0
21/12/2017 10:19,201710,1,3,Other UK Airports,BIGGIN HILL,15,0,0,0,4,11,0
21/12/2017 10:19,201710,1,3,Other UK Airports,BIRMINGHAM,9793,4813,3488,788,646,25,33
21/12/2017 10:19,201710,1,3,Other UK Airports,BLACKPOOL,488,0,0,0,488,0,0
21/12/2017 10:19,201710,1,3,Other UK Airports,BOURNEMOUTH,413,7,289,1,116,0,0
21/12/2017 10:19,201710,1,3,Other UK Airports,BRISTOL,5907,3774,1720,0,403,10,0
21/12/2017 10:19,201710,1,3,Other UK Airports,CAMPBELTOWN,88,88,0,0,0,0,0
21/12/2017 10:19,201710,1,3,Other UK Airports,CARDIFF WALES,1518,865,349,0,273,31,0
21/12/2017 10:19,201710,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),182,116,66,0,0,0,0
21/12/2017 10:19,201710,1,3,Other UK Airports,DONCASTER SHEFFIELD,857,318,302,0,211,8,18
21/12/2017 10:19,201710,1,3,Other UK Airports,DUNDEE,109,98,0,0,0,11,0
21/12/2017 10:19,201710,1,3,Other UK Airports,DURHAM TEES VALLEY,401,233,165,0,3,0,0
21/12/2017 10:19,201710,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,5242,1910,1990,220,371,748,3
21/12/2017 10:19,201710,1,3,Other UK Airports,EDINBURGH,11224,7063,3450,523,133,53,2
21/12/2017 10:19,201710,1,3,Other UK Airports,EXETER,1194,1030,0,0,162,2,0
21/12/2017 10:19,201710,1,1,London Area Airports,GATWICK,24731,17293,4306,1927,978,211,16
21/12/2017 10:19,201710,1,3,Other UK Airports,GLASGOW,8218,6012,1552,359,245,50,0
21/12/2017 10:19,201710,2,4,Non UK Reporting Airports,GUERNSEY,1957,1802,0,0,67,88,0
21/12/2017 10:19,201710,1,1,London Area Airports,HEATHROW,41341,22568,8527,10119,68,59,0
21/12/2017 10:19,201710,1,3,Other UK Airports,HUMBERSIDE,618,165,178,0,272,1,2
21/12/2017 10:19,201710,1,3,Other UK Airports,INVERNESS,1095,976,117,0,1,1,0
21/12/2017 10:19,201710,1,3,Other UK Airports,ISLAY,163,163,0,0,0,0,0
21/12/2017 10:19,201710,2,4,Non UK Reporting Airports,ISLE OF MAN,1196,1040,104,0,1,51,0
21/12/2017 10:19,201710,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),795,795,0,0,0,0,0
21/12/2017 10:19,201710,2,4,Non UK Reporting Airports,JERSEY,2023,1930,44,3,0,46,0
21/12/2017 10:19,201710,1,3,Other UK Airports,KIRKWALL,1151,1151,0,0,0,0,0
21/12/2017 10:19,201710,1,3,Other UK Airports,LANDS END (ST JUST),599,599,0,0,0,0,0
21/12/2017 10:19,201710,1,3,Other UK Airports,LEEDS BRADFORD,2986,1863,1029,0,89,1,4
21/12/2017 10:19,201710,1,3,Other UK Airports,LERWICK (TINGWALL),75,75,0,0,0,0,0
