﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,total_cancelled_atms,total_atms_excl_cancelled
17/04/2023 12:21,202302,Other UK Airports,ABERDEEN,"4,316",94,"4,222"
17/04/2023 12:21,202302,Non UK Reporting Airports,ALDERNEY,292,16,276
17/04/2023 12:21,202302,Other UK Airports,BARRA,86,2,84
17/04/2023 12:21,202302,Other UK Airports,BELFAST CITY (GEORGE BEST),"1,931",56,"1,875"
17/04/2023 12:21,202302,Other UK Airports,BELFAST INTERNATIONAL,"2,645",,"2,645"
17/04/2023 12:21,202302,Other UK Airports,BENBECULA,157,21,136
17/04/2023 12:21,202302,Other UK Airports,BIGGIN HILL,65,,65
17/04/2023 12:21,202302,Other UK Airports,BIRMINGHAM,"4,772",36,"4,736"
17/04/2023 12:21,202302,Other UK Airports,BLACKPOOL,298,,298
17/04/2023 12:21,202302,Other UK Airports,BOURNEMOUTH,240,,240
17/04/2023 12:21,202302,Other UK Airports,BRISTOL,"3,867",18,"3,849"
17/04/2023 12:21,202302,Other UK Airports,CAMPBELTOWN,80,3,77
17/04/2023 12:21,202302,Other UK Airports,CARDIFF WALES,338,,338
17/04/2023 12:21,202302,Other UK Airports,DUNDEE,112,16,96
17/04/2023 12:21,202302,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"2,750",2,"2,748"
17/04/2023 12:21,202302,Other UK Airports,EDINBURGH,"6,934",80,"6,854"
17/04/2023 12:21,202302,Other UK Airports,EXETER,334,,334
17/04/2023 12:21,202302,Other UK Airports,GLASGOW,"3,895",61,"3,834"
17/04/2023 12:21,202302,Other UK Airports,PRESTWICK,145,,145
17/04/2023 12:21,202302,Non UK Reporting Airports,GUERNSEY,"1,100",16,"1,084"
17/04/2023 12:21,202302,Other UK Airports,HUMBERSIDE,356,34,322
17/04/2023 12:21,202302,Other UK Airports,INVERNESS,825,22,803
17/04/2023 12:21,202302,Other UK Airports,ISLAY,112,10,102
17/04/2023 12:21,202302,Non UK Reporting Airports,ISLE OF MAN,753,10,743
17/04/2023 12:21,202302,Other UK Airports,ISLES OF SCILLY (ST.MARYS),324,,324
17/04/2023 12:21,202302,Non UK Reporting Airports,JERSEY,"1,124",12,"1,112"
17/04/2023 12:21,202302,Other UK Airports,KIRKWALL,749,62,687
17/04/2023 12:21,202302,Other UK Airports,LANDS END (ST JUST),265,,265
17/04/2023 12:21,202302,Other UK Airports,LEEDS BRADFORD,"1,601",184,"1,417"
17/04/2023 12:21,202302,Other UK Airports,LERWICK (TINGWALL),41,,41
17/04/2023 12:21,202302,Other UK Airports,LIVERPOOL (JOHN LENNON),"1,849",11,"1,838"
17/04/2023 12:21,202302,London Area Airports,GATWICK,"16,012",124,"15,888"
17/04/2023 12:21,202302,London Area Airports,HEATHROW,"33,198",696,"32,502"
17/04/2023 12:21,202302,London Area Airports,LONDON CITY,"3,802",196,"3,606"
17/04/2023 12:21,202302,London Area Airports,LUTON,"6,633",12,"6,621"
17/04/2023 12:21,202302,London Area Airports,STANSTED,"11,528",50,"11,478"
17/04/2023 12:21,202302,Other UK Airports,CITY OF DERRY (EGLINTON),201,3,198
17/04/2023 12:21,202302,Other UK Airports,MANCHESTER,"10,301",106,"10,195"
17/04/2023 12:21,202302,Other UK Airports,NEWCASTLE,"1,837",17,"1,820"
17/04/2023 12:21,202302,Other UK Airports,NEWQUAY,217,2,215
17/04/2023 12:21,202302,Other UK Airports,NORWICH,"1,159",2,"1,157"
17/04/2023 12:21,202302,Other UK Airports,SUMBURGH,845,57,788
17/04/2023 12:21,202302,Other UK Airports,SHOREHAM,-,,-
17/04/2023 12:21,202302,Other UK Airports,SOUTHAMPTON,"1,198",27,"1,171"
17/04/2023 12:21,202302,London Area Airports,SOUTHEND,8,,8
17/04/2023 12:21,202302,Other UK Airports,STORNOWAY,388,53,335
17/04/2023 12:21,202302,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,224,7,217
17/04/2023 12:21,202302,Other UK Airports,TIREE,106,24,82
17/04/2023 12:21,202302,Other UK Airports,WICK JOHN O GROATS,95,,95

