﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
17/04/2023 12:16,202302,202202,Other UK Airports,ABERDEEN,83247,2157,85404,60165,41.949638
17/04/2023 12:16,202302,202202,Non UK Reporting Airports,ALDERNEY,2919,0,2919,2707,7.831548
17/04/2023 12:16,202302,202202,Other UK Airports,BARRA,790,0,790,774,2.067183
17/04/2023 12:16,202302,202202,Other UK Airports,BELFAST CITY (GEORGE BEST),140380,0,140380,87549,60.344493
17/04/2023 12:16,202302,202202,Other UK Airports,BELFAST INTERNATIONAL,260617,601,261218,253787,2.928046
17/04/2023 12:16,202302,202202,Other UK Airports,BENBECULA,2162,0,2162,2050,5.463415
17/04/2023 12:16,202302,202202,Other UK Airports,BIGGIN HILL,0,115,115,142,-19.014085
17/04/2023 12:16,202302,202202,Other UK Airports,BIRMINGHAM,72930,359,73289,60757,20.626430
17/04/2023 12:16,202302,202202,Other UK Airports,BOURNEMOUTH,0,88,88,196,-55.102041
17/04/2023 12:16,202302,202202,Other UK Airports,BRISTOL,99593,77,99670,76436,30.396672
17/04/2023 12:16,202302,202202,Other UK Airports,CAMPBELTOWN,421,0,421,177,137.853107
17/04/2023 12:16,202302,202202,Other UK Airports,CARDIFF WALES,3473,604,4077,1362,199.339207
17/04/2023 12:16,202302,202202,Other UK Airports,CITY OF DERRY (EGLINTON),10446,810,11256,10171,10.667584
17/04/2023 12:16,202302,202202,Other UK Airports,DONCASTER SHEFFIELD,0,0,0,2,Null
17/04/2023 12:16,202302,202202,Other UK Airports,DUNDEE,2222,5,2227,1834,21.428571
17/04/2023 12:16,202302,202202,Other UK Airports,EAST MIDLANDS INTERNATIONAL,1045,0,1045,4722,-77.869547
17/04/2023 12:16,202302,202202,Other UK Airports,EDINBURGH,283410,942,284352,192395,47.795941
17/04/2023 12:16,202302,202202,Other UK Airports,EXETER,7731,0,7731,5702,35.584006
17/04/2023 12:16,202302,202202,London Area Airports,GATWICK,196442,0,196442,162475,20.905986
17/04/2023 12:16,202302,202202,Other UK Airports,GLASGOW,214146,321,214467,173859,23.356858
17/04/2023 12:16,202302,202202,Non UK Reporting Airports,GUERNSEY,41834,0,41834,32686,27.987518
17/04/2023 12:16,202302,202202,London Area Airports,HEATHROW,344311,94,344405,221179,55.713246
17/04/2023 12:16,202302,202202,Other UK Airports,HUMBERSIDE,970,96,1066,736,44.836957
17/04/2023 12:16,202302,202202,Other UK Airports,INVERNESS,43726,155,43881,28073,56.310334
17/04/2023 12:16,202302,202202,Other UK Airports,ISLAY,1671,0,1671,1227,36.185819
17/04/2023 12:16,202302,202202,Non UK Reporting Airports,ISLE OF MAN,44047,0,44047,34570,27.413943
17/04/2023 12:16,202302,202202,Other UK Airports,ISLES OF SCILLY (ST.MARYS),2396,0,2396,2342,2.305722
17/04/2023 12:16,202302,202202,Non UK Reporting Airports,JERSEY,79795,68,79863,65479,21.967348
17/04/2023 12:16,202302,202202,Other UK Airports,KIRKWALL,8262,0,8262,7357,12.301210
17/04/2023 12:16,202302,202202,Other UK Airports,LANDS END (ST JUST),2388,0,2388,2329,2.533276
17/04/2023 12:16,202302,202202,Other UK Airports,LEEDS BRADFORD,11517,90,11607,6726,72.569135
17/04/2023 12:16,202302,202202,Other UK Airports,LERWICK (TINGWALL),121,0,121,110,10.000000
17/04/2023 12:16,202302,202202,Other UK Airports,LIVERPOOL (JOHN LENNON),54196,392,54588,58673,-6.962317
17/04/2023 12:16,202302,202202,London Area Airports,LONDON CITY,50117,0,50117,34880,43.684060
17/04/2023 12:16,202302,202202,London Area Airports,LUTON,86313,142,86455,64984,33.040441
17/04/2023 12:16,202302,202202,Other UK Airports,MANCHESTER,124074,272,124346,90472,37.441418
17/04/2023 12:16,202302,202202,Other UK Airports,NEWCASTLE,63456,190,63646,44235,43.881542
17/04/2023 12:16,202302,202202,Other UK Airports,NEWQUAY,6750,0,6750,3662,84.325505
17/04/2023 12:16,202302,202202,Other UK Airports,NORWICH,2721,76,2797,1959,42.776927
17/04/2023 12:16,202302,202202,Other UK Airports,PRESTWICK,0,211,211,154,37.012987
17/04/2023 12:16,202302,202202,Other UK Airports,SOUTHAMPTON,34180,226,34406,23798,44.575174
17/04/2023 12:16,202302,202202,London Area Airports,STANSTED,78985,0,78985,51538,53.255850
17/04/2023 12:16,202302,202202,Other UK Airports,STORNOWAY,6787,0,6787,6422,5.683588
17/04/2023 12:16,202302,202202,Other UK Airports,SUMBURGH,8721,3119,11840,10076,17.506947
17/04/2023 12:16,202302,202202,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,2173,205,2378,2598,-8.468052
17/04/2023 12:16,202302,202202,Other UK Airports,TIREE,545,0,545,549,-0.728597
17/04/2023 12:16,202302,202202,Other UK Airports,WICK JOHN O GROATS,668,0,668,0,Null

