﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
17/04/2023 12:07,202302,Other UK Airports,ABERDEEN,394,378,378,16,16,2293,317,317,1976,1976,1629,1517,1517,112,99
17/04/2023 12:07,202302,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,292,292,292,0,0
17/04/2023 12:07,202302,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,86,86,86,0,0
17/04/2023 12:07,202302,Other UK Airports,BELFAST CITY (GEORGE BEST),64,50,50,14,14,0,0,0,0,0,1867,1867,1867,0,0
17/04/2023 12:07,202302,Other UK Airports,BELFAST INTERNATIONAL,438,404,360,34,34,44,42,42,2,2,2163,2158,1892,5,5
17/04/2023 12:07,202302,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,157,117,117,40,0
17/04/2023 12:07,202302,Other UK Airports,BIGGIN HILL,38,0,0,38,38,24,0,0,24,24,3,0,0,3,3
17/04/2023 12:07,202302,Other UK Airports,BIRMINGHAM,3225,3030,2910,195,181,663,588,587,75,55,884,881,881,3,3
17/04/2023 12:07,202302,Other UK Airports,BLACKPOOL,0,0,0,0,0,298,0,0,298,298,0,0,0,0,0
17/04/2023 12:07,202302,Other UK Airports,BOURNEMOUTH,185,144,144,41,41,51,50,50,1,1,4,2,2,2,2
17/04/2023 12:07,202302,Other UK Airports,BRISTOL,2658,2543,2543,115,115,376,351,351,25,25,833,831,831,2,2
17/04/2023 12:07,202302,Other UK Airports,CAMPBELTOWN,1,0,0,1,1,0,0,0,0,0,79,79,79,0,0
17/04/2023 12:07,202302,Other UK Airports,CARDIFF WALES,250,193,193,57,57,3,0,0,3,3,85,78,78,7,7
17/04/2023 12:07,202302,Other UK Airports,CITY OF DERRY (EGLINTON),0,0,0,0,0,0,0,0,0,0,201,196,196,5,5
17/04/2023 12:07,202302,Other UK Airports,DUNDEE,0,0,0,0,0,6,0,0,6,6,106,105,105,1,1
17/04/2023 12:07,202302,Other UK Airports,EAST MIDLANDS INTERNATIONAL,1806,1700,724,106,60,267,262,22,5,2,677,673,29,4,0
17/04/2023 12:07,202302,Other UK Airports,EDINBURGH,3266,3238,3203,28,28,521,519,519,2,2,3147,3132,2823,15,12
17/04/2023 12:07,202302,Other UK Airports,EXETER,100,52,52,48,48,0,0,0,0,0,234,196,196,38,0
17/04/2023 12:07,202302,London Area Airports,GATWICK,10448,10061,10061,387,387,3749,3532,3532,217,217,1815,1815,1815,0,0
17/04/2023 12:07,202302,Other UK Airports,GLASGOW,1196,1138,1138,58,58,191,183,183,8,8,2508,2506,2502,2,2
17/04/2023 12:07,202302,Non UK Reporting Airports,GUERNSEY,21,14,14,7,6,0,0,0,0,0,1079,971,971,108,0
17/04/2023 12:07,202302,London Area Airports,HEATHROW,14035,13913,13847,122,18,16331,16287,16127,44,18,2832,2831,2829,1,1
17/04/2023 12:07,202302,Other UK Airports,HUMBERSIDE,115,113,113,2,2,181,0,0,181,162,60,57,57,3,3
17/04/2023 12:07,202302,Other UK Airports,INVERNESS,50,48,48,2,2,0,0,0,0,0,775,620,620,155,10
17/04/2023 12:07,202302,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,112,112,112,0,0
