rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
03-May-2016 11:53,201602,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 6 , 1 , 6.3 , 10 , 105 , 55 , 0 , 66 , 0 , 0 , 5 
03-May-2016 11:53,201602,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 350 , 57 , 452.5 , 5356 , 105843 , 68954 , 324.3 , 14290 , 0 , 2776 , 6211 
03-May-2016 11:53,201602,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 216 , 987 , 872 , 34879 , 15961 , 9389 , 24 , 1635 , 21 , 3 , 694 
03-May-2016 11:53,201602,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1792 , 2863 , 4060.8 , 156738 , 157732 , 103467 , 0.1 , 15730 , 0 , 0 , 8566 
03-May-2016 11:53,201602,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 22 , 29 , 39.8 , 715 , 1437 , 463 , 0 , 197 , 0 , 0 , 38 
03-May-2016 11:53,201602,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 113 , 709 , 493.3 , 20463 , 5731 , 3366 , 5.4 , 516 , 0 , 0 , 304 
03-May-2016 11:53,201602,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 1445 , 2157 , 3015.1 , 26798 , 67093 , 34346 , 0 , 7640 , 0 , 0 , 2920 
03-May-2016 11:53,201602,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 53966 , 22180 , 80694.2994646 , 2940749 , 13126648 , 10046807 , 47528.59927935 , 1903748 , 8665 , 310167 , 716985 
03-May-2016 11:53,201602,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 20 , 25 , 44.8 , 729 , 1648 , 1346 , 0 , 202 , 0 , 0 , 135 
03-May-2016 11:53,201602,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 896 , 2236 , 2184.1 , 32223 , 37572 , 16899 , 0 , 3006 , 0 , 0 , 1272 
03-May-2016 11:53,201602,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 29946 , 29242 , 54842.6999999999 , 4153697 , 4994473 , 4397045 , 0 , 424527 , 0 , 0 , 373755 
03-May-2016 11:53,201602,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 19 , 9 , 23.6 , 42 , 220 , 80 , 0 , 19 , 0 , 0 , 7 
03-May-2016 11:53,201602,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 4965 , 11397 , 13705.4 , 578217 , 417628 , 277468 , 34.7 , 45272 , 0 , 7 , 23578 
03-May-2016 11:53,201602,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 1 , 1 , 1.1 , 5 , 7 , 3 , 0 , 1 , 0 , 0 , 0 
03-May-2016 11:53,201602,passenger,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 27 , 448 , 128.7 , 3732 , 406 , 232 , 0 , 32 , 0 , 0 , 17 
03-May-2016 11:53,201602,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 2448 , 1327 , 3988.5 , 193152 , 438765 , 380942 , 0 , 41163 , 0 , 0 , 32380 
