run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Jul-2008 11:30,200805,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN ARROWS,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.33333333333333 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,BIRMINGHAM,AUSTRIA,INNSBRUCK,BA CITYFLYER LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 67 
24-Jul-2008 11:30,200805,BIRMINGHAM,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 24.4 , 0 , 3 , 66.6666666666667 , 10 
24-Jul-2008 11:30,200805,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 0 , 33.3333333333333 , 0 , 84.6666666666667 , 0 , 3 , 100 , 0 
24-Jul-2008 11:30,200805,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 226 , 0 , 74.7787610619469 , 13.716814159292 , 7.07964601769912 , 4.42477876106195 , 0 , 0 , 13.2212389380531 , 5 , 294 , 75.1700680272109 , 11.3469387755102 
24-Jul-2008 11:30,200805,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.66666666666667 , 0 , 3 , 0 , 42.6666666666667 
24-Jul-2008 11:30,200805,BIRMINGHAM,BULGARIA,BURGAS,FIRST CHOICE AIRWAYS LTD,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.6 , 0 , 5 , 100 , 5.6 
24-Jul-2008 11:30,200805,BIRMINGHAM,BULGARIA,BURGAS,MONARCH AIRLINES,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,BIRMINGHAM,BULGARIA,BURGAS,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.66666666666667 , 0 , 1 , 100 , 0 
24-Jul-2008 11:30,200805,BIRMINGHAM,BULGARIA,VARNA,BH AIR,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,BIRMINGHAM,BULGARIA,VARNA,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
24-Jul-2008 11:30,200805,BIRMINGHAM,CANADA,HAMILTON (CANADA),FLYGLOBESPAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 61.7 
24-Jul-2008 11:30,200805,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 27 , 0 , 92.5925925925926 , 3.7037037037037 , 0 , 3.7037037037037 , 0 , 0 , 8.37037037037037 , 0 , 42 , 54.7619047619048 , 116.02380952381 
24-Jul-2008 11:30,200805,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 8 
24-Jul-2008 11:30,200805,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 18 , 0 , 33.3333333333333 , 27.7777777777778 , 22.2222222222222 , 5.55555555555556 , 0 , 11.1111111111111 , 140.611111111111 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,BIRMINGHAM,CANADA,TORONTO,THOMAS COOK AIRLINES LTD (TCX),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 2.875 
24-Jul-2008 11:30,200805,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,S, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 28.875 , 0 , 28 , 46.4285714285714 , 74.4642857142857 
24-Jul-2008 11:30,200805,BIRMINGHAM,CROATIA,PULA,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 8.71428571428571 , 0 , 9 , 66.6666666666667 , 8.33333333333333 
24-Jul-2008 11:30,200805,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 59.5 , 0 , 2 , 100 , 0 
24-Jul-2008 11:30,200805,BIRMINGHAM,CROATIA,SPLIT,FLYBE LTD,S, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 11 , 0 , 8 , 50 , 170 
24-Jul-2008 11:30,200805,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 26 , 0 , 53.8461538461538 , 23.0769230769231 , 15.3846153846154 , 0 , 7.69230769230769 , 0 , 29.9615384615385 , 0 , 18 , 44.4444444444444 , 24.2222222222222 
24-Jul-2008 11:30,200805,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 8 , 0 , 25 , 50 , 12.5 , 12.5 , 0 , 0 , 25.25 , 0 , 8 , 37.5 , 21.5 
24-Jul-2008 11:30,200805,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 11.625 
24-Jul-2008 11:30,200805,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD (MYT),C, 22 , 0 , 54.5454545454545 , 27.2727272727273 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 17.2272727272727 , 0 , 9 , 88.8888888888889 , 4.22222222222222 
24-Jul-2008 11:30,200805,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 58.8235294117647 , 13.6470588235294 
24-Jul-2008 11:30,200805,BIRMINGHAM,CYPRUS,LARNACA,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 14 , 0 , 71.4285714285714 , 21.4285714285714 , 7.14285714285714 , 0 , 0 , 0 , 11.0714285714286 , 0 , 7 , 57.1428571428571 , 15.5714285714286 
24-Jul-2008 11:30,200805,BIRMINGHAM,CYPRUS,LARNACA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 14.25 
24-Jul-2008 11:30,200805,BIRMINGHAM,CYPRUS,PAPHOS,AIR MALTA,C, 8 , 0 , 37.5 , 62.5 , 0 , 0 , 0 , 0 , 16.75 , 0 , 7 , 57.1428571428571 , 52.2857142857143 
24-Jul-2008 11:30,200805,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 16 , 0 , 31.25 , 37.5 , 25 , 6.25 , 0 , 0 , 28.3125 , 0 , 10 , 30 , 29.4 
24-Jul-2008 11:30,200805,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 16 , 0 , 87.5 , 6.25 , 0 , 6.25 , 0 , 0 , 11.625 , 0 , 18 , 55.5555555555556 , 49.1111111111111 
24-Jul-2008 11:30,200805,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD (MYT),C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.125 , 0 , 8 , 87.5 , 3.75 
24-Jul-2008 11:30,200805,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 33.2 
24-Jul-2008 11:30,200805,BIRMINGHAM,CYPRUS,PAPHOS,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 10 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 24.6 , 0 , 18 , 77.7777777777778 , 10.8888888888889 
24-Jul-2008 11:30,200805,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 62 , 0 , 69.3548387096774 , 9.67741935483871 , 11.2903225806452 , 6.45161290322581 , 3.2258064516129 , 0 , 25.0161290322581 , 0 , 62 , 72.5806451612903 , 14.9677419354839 
24-Jul-2008 11:30,200805,BIRMINGHAM,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 61.5384615384615 , 38.8076923076923 
24-Jul-2008 11:30,200805,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 104 , 0 , 81.7307692307692 , 17.3076923076923 , 0 , 0.961538461538462 , 0 , 0 , 9 , 0 , 104 , 74.0384615384615 , 10.0961538461538 
24-Jul-2008 11:30,200805,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 3 , 0 , 0 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 0 , 163.666666666667 , 0 , 9 , 77.7777777777778 , 6.33333333333333 
24-Jul-2008 11:30,200805,BIRMINGHAM,DOMINICAN REPUBLIC,PUNTA CANA,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,BIRMINGHAM,EGYPT,LUXOR,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 12.5 , 0 , 10 , 40 , 41.8 
24-Jul-2008 11:30,200805,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),AMC AVIATION,C, 6 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 66.6666666666667 , 0 , 0 , 83.5 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 18 , 0 , 38.8888888888889 , 16.6666666666667 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 29.6666666666667 , 0 , 9 , 44.4444444444444 , 179.777777777778 
24-Jul-2008 11:30,200805,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD (MYT),C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 6.5 
24-Jul-2008 11:30,200805,BIRMINGHAM,FRANCE,BASTIA,FLYBE LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 5 , 60 , 95.2 
24-Jul-2008 11:30,200805,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S, 26 , 0 , 57.6923076923077 , 15.3846153846154 , 3.84615384615385 , 11.5384615384615 , 11.5384615384615 , 0 , 48.7307692307692 , 0 , 36 , 83.3333333333333 , 9.86111111111111 
24-Jul-2008 11:30,200805,BIRMINGHAM,FRANCE,BORDEAUX,BMIBABY LTD,S, 20 , 0 , 55 , 15 , 30 , 0 , 0 , 0 , 18.3 , 2 , 47 , 82.9787234042553 , 4.97872340425532 
24-Jul-2008 11:30,200805,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 29 , 0 , 75.8620689655172 , 6.89655172413793 , 6.89655172413793 , 10.3448275862069 , 0 , 0 , 13.8620689655172 , 1 , 33 , 81.8181818181818 , 17.7575757575758 
24-Jul-2008 11:30,200805,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,S, 28 , 0 , 71.4285714285714 , 7.14285714285714 , 7.14285714285714 , 10.7142857142857 , 3.57142857142857 , 0 , 28.6428571428571 , 2 , 29 , 89.6551724137931 , 4.27586206896552 
24-Jul-2008 11:30,200805,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S, 92 , 0 , 88.0434782608696 , 8.69565217391304 , 3.26086956521739 , 0 , 0 , 0 , 4.3695652173913 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,BIRMINGHAM,FRANCE,MARSEILLE,BMIBABY LTD,S, 6 , 0 , 66.6666666666667 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 18.5 , 0 , 8 , 75 , 8.375 
24-Jul-2008 11:30,200805,BIRMINGHAM,FRANCE,MARSEILLE,RYANAIR,S, 28 , 0 , 85.7142857142857 , 7.14285714285714 , 0 , 7.14285714285714 , 0 , 0 , 11.75 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 54 , 0 , 75.9259259259259 , 18.5185185185185 , 5.55555555555556 , 0 , 0 , 0 , 9.75925925925926 , 0 , 62 , 69.3548387096774 , 33.6612903225806 
24-Jul-2008 11:30,200805,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BMIBABY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 333 , 0 , 88.8888888888889 , 6.00600600600601 , 3.6036036036036 , 1.5015015015015 , 0 , 0 , 5.82882882882883 , 0 , 343 , 89.7959183673469 , 5.76093294460641 
24-Jul-2008 11:30,200805,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 210 , 0 , 69.047619047619 , 14.7619047619048 , 9.04761904761905 , 6.66666666666667 , 0.476190476190476 , 0 , 16.7714285714286 , 0 , 218 , 71.5596330275229 , 17.0504587155963 
24-Jul-2008 11:30,200805,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,BLUE LINE,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 23.75 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,CORSAIR,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 20 , 0 , 1 , 0 , 86 
24-Jul-2008 11:30,200805,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 9.5 , 0 , 36 , 80.5555555555556 , 38.5833333333333 
24-Jul-2008 11:30,200805,BIRMINGHAM,GERMANY,BERLIN (TEGEL),TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Jul-2008 11:30,200805,BIRMINGHAM,GERMANY,COLOGNE (BONN),TUIFLY  (GERMANY),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 79.5454545454545 , 12.3181818181818 
24-Jul-2008 11:30,200805,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 174 , 0 , 81.6091954022989 , 8.04597701149425 , 7.47126436781609 , 2.8735632183908 , 0 , 0 , 10.3448275862069 , 0 , 176 , 75 , 10.8409090909091 
24-Jul-2008 11:30,200805,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S, 194 , 0 , 65.979381443299 , 17.5257731958763 , 8.76288659793814 , 7.7319587628866 , 0 , 0 , 17.8350515463918 , 1 , 203 , 83.743842364532 , 8.04926108374384 
24-Jul-2008 11:30,200805,BIRMINGHAM,GERMANY,DUSSELDORF,JET2.COM LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S, 14 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.92857142857143 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,BIRMINGHAM,GERMANY,FRANKFURT MAIN,FLYBE LTD,S, 143 , 0 , 83.9160839160839 , 7.69230769230769 , 5.59440559440559 , 1.3986013986014 , 1.3986013986014 , 0 , 11.8671328671329 , 0 , 159 , 74.8427672955975 , 12.1069182389937 
24-Jul-2008 11:30,200805,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 220 , 0 , 90.9090909090909 , 5 , 2.72727272727273 , 1.36363636363636 , 0 , 0 , 5.20454545454545 , 0 , 248 , 83.8709677419355 , 6.79032258064516 
24-Jul-2008 11:30,200805,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S, 48 , 0 , 95.8333333333333 , 4.16666666666667 , 0 , 0 , 0 , 0 , 2.875 , 0 , 62 , 64.5161290322581 , 33.7258064516129 
24-Jul-2008 11:30,200805,BIRMINGHAM,GERMANY,HAMBURG,LUFTHANSA CITY LINE,S, 46 , 0 , 95.6521739130435 , 4.34782608695652 , 0 , 0 , 0 , 0 , 1.65217391304348 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 58 , 0 , 48.2758620689655 , 18.9655172413793 , 22.4137931034483 , 10.3448275862069 , 0 , 0 , 28.2586206896552 , 0 , 62 , 45.1612903225806 , 106.258064516129 
24-Jul-2008 11:30,200805,BIRMINGHAM,GERMANY,HANOVER,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Jul-2008 11:30,200805,BIRMINGHAM,GERMANY,HANOVER,VLM (BELGIUM),C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,BIRMINGHAM,GERMANY,MUNICH,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4.5 
24-Jul-2008 11:30,200805,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 22 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.77272727272727 , 0 , 12 , 91.6666666666667 , 2.83333333333333 
24-Jul-2008 11:30,200805,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 162 , 0 , 88.2716049382716 , 4.93827160493827 , 4.93827160493827 , 1.85185185185185 , 0 , 0 , 7.21604938271605 , 0 , 162 , 81.4814814814815 , 9.92592592592593 
24-Jul-2008 11:30,200805,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.8 , 0 , 8 , 75 , 29.625 
24-Jul-2008 11:30,200805,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.625 , 0 , 8 , 37.5 , 28.75 
24-Jul-2008 11:30,200805,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S, 142 , 0 , 83.0985915492958 , 8.45070422535211 , 4.22535211267606 , 4.22535211267606 , 0 , 0 , 10.556338028169 , 1 , 161 , 73.9130434782609 , 16.9006211180124 
24-Jul-2008 11:30,200805,BIRMINGHAM,GREECE,CHANIA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 146 
24-Jul-2008 11:30,200805,BIRMINGHAM,GREECE,CORFU,AIR MALTA,C, 8 , 0 , 62.5 , 0 , 25 , 12.5 , 0 , 0 , 23.25 , 0 , 7 , 57.1428571428571 , 51.1428571428571 
24-Jul-2008 11:30,200805,BIRMINGHAM,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 8.77777777777778 , 0 , 7 , 71.4285714285714 , 12 
24-Jul-2008 11:30,200805,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.125 , 0 , 8 , 75 , 5.125 
24-Jul-2008 11:30,200805,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD (MYT),C, 7 , 0 , 71.4285714285714 , 0 , 0 , 28.5714285714286 , 0 , 0 , 35.8571428571429 , 0 , 7 , 100 , 0 
24-Jul-2008 11:30,200805,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 5.57142857142857 
24-Jul-2008 11:30,200805,BIRMINGHAM,GREECE,CORFU,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 9 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 19.3333333333333 , 0 , 7 , 85.7142857142857 , 4.71428571428571 
24-Jul-2008 11:30,200805,BIRMINGHAM,GREECE,HERAKLION,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 63.8571428571429 
24-Jul-2008 11:30,200805,BIRMINGHAM,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,C, 16 , 0 , 50 , 18.75 , 25 , 6.25 , 0 , 0 , 22.5625 , 0 , 6 , 66.6666666666667 , 49 
24-Jul-2008 11:30,200805,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 0 , 5.55555555555556 , 0 , 0 , 6.16666666666667 , 0 , 17 , 82.3529411764706 , 41.9411764705882 
24-Jul-2008 11:30,200805,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD (MYT),C, 17 , 0 , 58.8235294117647 , 5.88235294117647 , 0 , 35.2941176470588 , 0 , 0 , 40.8235294117647 , 0 , 9 , 88.8888888888889 , 8.77777777777778 
24-Jul-2008 11:30,200805,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 75 , 54.8 
24-Jul-2008 11:30,200805,BIRMINGHAM,GREECE,HERAKLION,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 22.2222222222222 , 0 , 0 , 35 , 0 , 9 , 100 , 0 
24-Jul-2008 11:30,200805,BIRMINGHAM,GREECE,HERAKLION,VIKING AIRLINES,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,BIRMINGHAM,GREECE,KALAMATA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 34.75 
24-Jul-2008 11:30,200805,BIRMINGHAM,GREECE,KAVALLA,AIR MALTA,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
24-Jul-2008 11:30,200805,BIRMINGHAM,GREECE,KAVALLA,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.14285714285714 , 0 , 7 , 71.4285714285714 , 17.4285714285714 
24-Jul-2008 11:30,200805,BIRMINGHAM,GREECE,KEFALLINIA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 37.3333333333333 
24-Jul-2008 11:30,200805,BIRMINGHAM,GREECE,KEFALLINIA,FIRST CHOICE AIRWAYS LTD,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 0 , 17.2857142857143 , 0 , 7 , 85.7142857142857 , 4.14285714285714 
24-Jul-2008 11:30,200805,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD (MYT),C, 7 , 0 , 14.2857142857143 , 28.5714285714286 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 61.2857142857143 , 0 , 9 , 66.6666666666667 , 186.777777777778 
24-Jul-2008 11:30,200805,BIRMINGHAM,GREECE,KEFALLINIA,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 44.4444444444444 , 0 , 9 , 100 , 0 
24-Jul-2008 11:30,200805,BIRMINGHAM,GREECE,KOS,AIR MALTA,C, 10 , 0 , 20 , 30 , 10 , 40 , 0 , 0 , 49.9 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,BIRMINGHAM,GREECE,KOS,FIRST CHOICE AIRWAYS LTD,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 0 , 0 , 55.6666666666667 , 0 , 10 , 80 , 5.6 
24-Jul-2008 11:30,200805,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD (MYT),C, 9 , 0 , 11.1111111111111 , 0 , 44.4444444444444 , 0 , 44.4444444444444 , 0 , 135.222222222222 , 0 , 9 , 100 , 1.77777777777778 
24-Jul-2008 11:30,200805,BIRMINGHAM,GREECE,KOS,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 7 , 57.1428571428571 , 36.5714285714286 
24-Jul-2008 11:30,200805,BIRMINGHAM,GREECE,RHODES,AIR MALTA,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 18.125 , 0 , 9 , 22.2222222222222 , 57 
24-Jul-2008 11:30,200805,BIRMINGHAM,GREECE,RHODES,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 15.8333333333333 
24-Jul-2008 11:30,200805,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD (MYT),C, 7 , 1 , 42.8571428571429 , 14.2857142857143 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 33.1428571428571 , 0 , 9 , 100 , 3.44444444444444 
24-Jul-2008 11:30,200805,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 1 
24-Jul-2008 11:30,200805,BIRMINGHAM,GREECE,RHODES,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 9.14285714285714 , 0 , 9 , 66.6666666666667 , 10.3333333333333 
24-Jul-2008 11:30,200805,BIRMINGHAM,GREECE,SALONIKA,FIRST CHOICE AIRWAYS LTD,C, 5 , 0 , 40 , 0 , 0 , 40 , 20 , 0 , 79.4 , 0 , 5 , 100 , 8.2 
