run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
26-Jan-2009 09:00,200811,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C, 10 , 0 , 30 , 10 , 20 , 40 , 0 , 0 , 56.5 , 0 , 10 , 30 , 72.2 
26-Jan-2009 09:00,200811,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 205 , 0 , 82.4390243902439 , 9.75609756097561 , 5.36585365853658 , 2.4390243902439 , 0 , 0 , 8.94146341463415 , 5 , 282 , 90.7801418439716 , 4.82269503546099 
26-Jan-2009 09:00,200811,BIRMINGHAM,CANADA,CALGARY,MONARCH AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 66 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,BIRMINGHAM,CANADA,HAMILTON (CANADA),FLYGLOBESPAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 104 
26-Jan-2009 09:00,200811,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 23.8095238095238 , 107.357142857143 
26-Jan-2009 09:00,200811,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.14285714285714 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 10 , 0 , 10 , 20 , 30 , 10 , 20 , 10 , 137.7 , 0 , 8 , 0 , 46.25 
26-Jan-2009 09:00,200811,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 2 , 100 , 11.5 
26-Jan-2009 09:00,200811,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD (MYT),C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,BIRMINGHAM,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
