﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
10/11/2023 12:28,202309,Other UK Airports,ABERDEEN,628,563,563,65,65,2576,330,330,2246,2246,1775,1637,1637,138,117
10/11/2023 12:28,202309,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,393,393,393,0,0
10/11/2023 12:28,202309,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,114,114,114,0,0
10/11/2023 12:28,202309,Other UK Airports,BELFAST CITY (GEORGE BEST),108,94,94,14,14,0,0,0,0,0,2425,2425,2425,0,0
10/11/2023 12:28,202309,Other UK Airports,BELFAST INTERNATIONAL,1352,1251,1208,101,101,72,69,68,3,3,3163,3163,2869,0,0
10/11/2023 12:28,202309,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,140,92,92,48,0
10/11/2023 12:28,202309,Other UK Airports,BIGGIN HILL,32,0,0,32,32,18,0,0,18,18,3,0,0,3,3
10/11/2023 12:28,202309,Other UK Airports,BIRMINGHAM,5916,5071,4929,845,815,1176,953,953,223,220,1109,1105,1105,4,3
10/11/2023 12:28,202309,Other UK Airports,BLACKPOOL,0,0,0,0,0,329,0,0,329,329,0,0,0,0,0
10/11/2023 12:28,202309,Other UK Airports,BOURNEMOUTH,617,492,492,125,125,34,0,0,34,34,38,34,34,4,4
10/11/2023 12:28,202309,Other UK Airports,BRISTOL,5409,4944,4944,465,465,580,511,511,69,69,1092,1092,1092,0,0
10/11/2023 12:28,202309,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,89,89,89,0,0
10/11/2023 12:28,202309,Other UK Airports,CARDIFF WALES,714,391,391,323,323,53,0,0,53,53,133,129,129,4,4
10/11/2023 12:28,202309,Other UK Airports,CITY OF DERRY (EGLINTON),0,0,0,0,0,0,0,0,0,0,256,256,256,0,0
10/11/2023 12:28,202309,Other UK Airports,DUNDEE,3,0,0,3,3,4,0,0,4,4,141,140,140,1,1
10/11/2023 12:28,202309,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3563,3076,2039,487,485,502,433,148,69,66,829,827,222,2,0
10/11/2023 12:28,202309,Other UK Airports,EDINBURGH,5254,5198,5160,56,56,1287,1273,1273,14,14,3901,3894,3549,7,2
