﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
10/11/2023 12:25,202309,1,3,Other UK Airports,ABERDEEN,4979,1788,552,190,2443,6,0
10/11/2023 12:25,202309,2,4,Non UK Reporting Airports,ALDERNEY,393,393,0,0,0,0,0
10/11/2023 12:25,202309,1,3,Other UK Airports,BARRA,114,114,0,0,0,0,0
10/11/2023 12:25,202309,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),2533,2384,135,0,9,5,0
10/11/2023 12:25,202309,1,3,Other UK Airports,BELFAST INTERNATIONAL,4587,4252,188,43,91,13,0
10/11/2023 12:25,202309,1,3,Other UK Airports,BENBECULA,140,92,0,0,48,0,0
10/11/2023 12:25,202309,1,3,Other UK Airports,BIGGIN HILL,53,0,0,0,8,45,0
10/11/2023 12:25,202309,1,3,Other UK Airports,BIRMINGHAM,8201,2788,3640,701,1001,36,35
10/11/2023 12:25,202309,1,3,Other UK Airports,BLACKPOOL,329,0,0,0,329,0,0
10/11/2023 12:25,202309,1,3,Other UK Airports,BOURNEMOUTH,689,34,492,0,114,15,34
10/11/2023 12:25,202309,1,3,Other UK Airports,BRISTOL,7081,4185,2300,62,534,0,0
10/11/2023 12:25,202309,1,3,Other UK Airports,CAMPBELTOWN,89,89,0,0,0,0,0
10/11/2023 12:25,202309,1,3,Other UK Airports,CARDIFF WALES,900,192,328,0,355,18,7
10/11/2023 12:25,202309,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),256,256,0,0,0,0,0
10/11/2023 12:25,202309,1,3,Other UK Airports,DUNDEE,148,140,0,0,3,4,1
10/11/2023 12:25,202309,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4894,2214,1828,294,532,18,8
10/11/2023 12:25,202309,1,3,Other UK Airports,EDINBURGH,10442,5624,3776,965,51,12,14
10/11/2023 12:25,202309,1,3,Other UK Airports,EXETER,736,455,94,0,173,1,13
10/11/2023 12:25,202309,1,1,London Area Airports,GATWICK,25181,17257,4414,2129,1344,35,2
10/11/2023 12:25,202309,1,3,Other UK Airports,GLASGOW,6052,4504,1004,198,334,12,0
10/11/2023 12:25,202309,2,4,Non UK Reporting Airports,GUERNSEY,1433,1307,0,0,121,5,0
10/11/2023 12:25,202309,1,1,London Area Airports,HEATHROW,39966,21955,7139,10720,19,116,17
10/11/2023 12:25,202309,1,3,Other UK Airports,HUMBERSIDE,459,80,154,0,211,14,0
10/11/2023 12:25,202309,1,3,Other UK Airports,INVERNESS,1144,811,128,0,192,10,3
10/11/2023 12:25,202309,1,3,Other UK Airports,ISLAY,107,107,0,0,0,0,0
10/11/2023 12:25,202309,2,4,Non UK Reporting Airports,ISLE OF MAN,927,780,94,0,53,0,0
10/11/2023 12:25,202309,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),938,938,0,0,0,0,0
10/11/2023 12:25,202309,2,4,Non UK Reporting Airports,JERSEY,1681,1597,38,0,40,6,0
10/11/2023 12:25,202309,1,3,Other UK Airports,KIRKWALL,894,841,0,0,53,0,0
10/11/2023 12:25,202309,1,3,Other UK Airports,LANDS END (ST JUST),617,617,0,0,0,0,0
10/11/2023 12:25,202309,1,3,Other UK Airports,LEEDS BRADFORD,3160,1606,1476,0,45,9,24
10/11/2023 12:25,202309,1,3,Other UK Airports,LERWICK (TINGWALL),79,79,0,0,0,0,0
10/11/2023 12:25,202309,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),3024,1585,1386,36,4,9,4
10/11/2023 12:25,202309,1,1,London Area Airports,LONDON CITY,4249,2787,1146,316,0,0,0
10/11/2023 12:25,202309,1,1,London Area Airports,LUTON,9247,5473,3410,199,122,42,1
10/11/2023 12:25,202309,1,3,Other UK Airports,MANCHESTER,17168,8113,5837,1690,1507,12,9
10/11/2023 12:25,202309,1,3,Other UK Airports,NEWCASTLE,3645,2300,1148,147,6,4,40
10/11/2023 12:25,202309,1,3,Other UK Airports,NEWQUAY,596,436,149,6,3,2,0
10/11/2023 12:25,202309,1,3,Other UK Airports,NORWICH,1271,112,200,0,948,11,0
10/11/2023 12:25,202309,1,3,Other UK Airports,PRESTWICK,403,0,396,0,4,1,2
10/11/2023 12:25,202309,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
10/11/2023 12:25,202309,1,3,Other UK Airports,SOUTHAMPTON,1599,1241,341,0,17,0,0
10/11/2023 12:25,202309,1,1,London Area Airports,SOUTHEND,149,1,148,0,0,0,0
10/11/2023 12:25,202309,1,1,London Area Airports,STANSTED,16637,3457,11225,1550,392,2,11
10/11/2023 12:25,202309,1,3,Other UK Airports,STORNOWAY,449,346,0,0,103,0,0
10/11/2023 12:25,202309,1,3,Other UK Airports,SUMBURGH,995,408,0,0,585,0,2
10/11/2023 12:25,202309,1,3,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,312,58,210,0,20,14,10
10/11/2023 12:25,202309,1,3,Other UK Airports,TIREE,145,145,0,0,0,0,0
10/11/2023 12:25,202309,1,3,Other UK Airports,WICK JOHN O GROATS,93,92,0,0,1,0,0

