run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25-Jul-2007 11:24,200705,BIRMINGHAM,AIRPORT TOTAL, 9259 , 31 , 76.3257371206394 , 10.6706987795658 , 6.78258991251755 , 5.25974727292364 , 0.648018144508046 , 0.313208769845556 , 16.5986607625014 , 124 , 9871 , 79.9108499645426 , 12.4283253976294 
25-Jul-2007 11:24,200705,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1335 , 7 , 77.8277153558052 , 9.43820224719101 , 6.29213483146067 , 5.0187265917603 , 0.973782771535581 , 0.449438202247191 , 17.752808988764 , 0 , 1421 , 74.5953553835327 , 18.6551724137931 
25-Jul-2007 11:24,200705,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 7924 , 24 , 76.0726905603231 , 10.8783442705704 , 6.86521958606764 , 5.30035335689046 , 0.593134780413932 , 0.290257445734478 , 16.4042150429076 , 124 , 8450 , 80.8047337278106 , 11.3811834319527 
25-Jul-2007 11:24,200705,EDINBURGH,AIRPORT TOTAL, 9669 , 32 , 74.4647843623953 , 13.4036611852312 , 7.52921708553108 , 4.02316682180163 , 0.372323921811976 , 0.206846623228876 , 14.2419071258662 , 107 , 9558 , 74.9110692613518 , 14.0755388156518 
25-Jul-2007 11:24,200705,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 179 , 14 , 58.659217877095 , 16.7597765363128 , 13.9664804469274 , 10.6145251396648 , 0 , 0 , 23.854748603352 , 0 , 173 , 65.3179190751445 , 19.0346820809249 
25-Jul-2007 11:24,200705,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 9490 , 18 , 74.7629083245522 , 13.3403582718651 , 7.40779768177028 , 3.89884088514225 , 0.379346680716544 , 0.210748155953635 , 14.0605900948367 , 107 , 9385 , 75.0879062333511 , 13.9841236014917 
25-Jul-2007 11:24,200705,GATWICK,AIRPORT TOTAL, 22743 , 63 , 66.9568658488326 , 16.7260255902915 , 9.87996306555863 , 5.48740271731962 , 0.831024930747923 , 0.118717847249703 , 18.2131205205997 , 105 , 22085 , 68.2137197192665 , 18.9246094634367 
25-Jul-2007 11:24,200705,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 3683 , 58 , 71.0290524029324 , 13.6573445560684 , 6.97800705946239 , 6.10915014933478 , 1.76486559869671 , 0.461580233505295 , 21.1623676350801 , 0 , 3706 , 63.7344846195359 , 29.456017269293 
25-Jul-2007 11:24,200705,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 19060 , 5 , 66.1699895068206 , 17.3189926547744 , 10.4407135362015 , 5.36726128016789 , 0.650577124868835 , 5.24658971668416E-02 , 17.6432318992655 , 105 , 18379 , 69.1169269274716 , 16.8010229065782 
25-Jul-2007 11:24,200705,GLASGOW,AIRPORT TOTAL, 8361 , 83 , 73.6753976797034 , 12.582227006339 , 7.41538093529482 , 5.42997249132879 , 0.669776342542758 , 0.227245544791293 , 16.8557588805167 , 74 , 8524 , 74.2139840450493 , 15.9616377287658 
25-Jul-2007 11:24,200705,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 995 , 11 , 66.8341708542714 , 11.7587939698492 , 9.04522613065327 , 10.3517587939699 , 1.80904522613065 , 0.201005025125628 , 23.9226130653266 , 0 , 924 , 60.0649350649351 , 29.5941558441558 
25-Jul-2007 11:24,200705,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 7366 , 72 , 74.599511267988 , 12.6934564213956 , 7.1952212869943 , 4.76513711648113 , 0.51588379038827 , 0.230790116752647 , 15.901167526473 , 74 , 7600 , 75.9342105263158 , 14.3042105263158 
25-Jul-2007 11:24,200705,HEATHROW,AIRPORT TOTAL, 40366 , 21 , 66.281028588416 , 17.9978199474806 , 11.1356091760392 , 4.11484913045633 , 0.37655452608631 , 9.41386315215776E-02 , 16.4471832730516 , 133 , 40359 , 67.7866151292153 , 16.1575361133824 
25-Jul-2007 11:24,200705,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 23 , 14 , 30.4347826086956 , 39.1304347826087 , 21.7391304347826 , 8.69565217391304 , 0 , 0 , 27.5652173913043 , 0 , 42 , 40.4761904761905 , 28.0714285714286 
25-Jul-2007 11:24,200705,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 40343 , 7 , 66.3014649381553 , 17.9857720050566 , 11.1295639887961 , 4.11223756289815 , 0.376769204075056 , 9.41923010187641E-02 , 16.4408447562155 , 133 , 40317 , 67.8150656050798 , 16.1451248852841 
