run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 14:27,199605,BIRMINGHAM,AIRPORT TOTAL, 6738 , 20 , 84.2980112793114 , 7.8806767586821 , 4.45235975066785 , 2.79014544375186 , 0.549124369249035 , 2.96823983377857E-02 , 7 , 127 , 6577 , 84.4001824540064 , 8 
13-Jan-2004 14:27,199605,BIRMINGHAM,AMSTERDAM, 457 , 2 , 90.3719912472648 , 6.78336980306346 , 1.75054704595186 , 1.09409190371991 , 0 , 0 , 3 , 1 , 446 , 91.7040358744395 , 4 
13-Jan-2004 14:27,199605,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1168 , 9 , 65.8390410958904 , 12.8424657534247 , 11.3869863013699 , 7.27739726027397 , 2.48287671232877 , 0.171232876712329 , 21 , 44 , 1337 , 61.7801047120419 , 26 
13-Jan-2004 14:27,199605,BIRMINGHAM,DUBLIN, 573 , 1 , 87.9581151832461 , 7.5043630017452 , 3.49040139616056 , 1.04712041884817 , 0 , 0 , 5 , 23 , 482 , 93.5684647302905 , 1 
13-Jan-2004 14:27,199605,BIRMINGHAM,NEW YORK (JF KENNEDY), 60 , 0 , 78.3333333333333 , 5 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 5 , 0 , 62 , 85.4838709677419 , 2 
13-Jan-2004 14:27,199605,BIRMINGHAM,PALMA DE MALLORCA, 167 , 0 , 70.6586826347305 , 7.18562874251497 , 13.7724550898204 , 4.19161676646707 , 4.19161676646707 , 0 , 22 , 5 , 190 , 69.4736842105263 , 20 
13-Jan-2004 14:27,199605,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 575 , 0 , 92.8695652173913 , 5.91304347826087 , 0.695652173913043 , 0.347826086956522 , 0.173913043478261 , 0 , 2 , 1 , 482 , 94.1908713692946 , 1 
13-Jan-2004 14:27,199605,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 5570 , 11 , 88.1687612208259 , 6.84021543985637 , 2.99820466786356 , 1.8491921005386 , 0.143626570915619 , 0 , 5 , 83 , 5240 , 90.1717557251908 , 3 
13-Jan-2004 14:27,199605,EDINBURGH,AIRPORT TOTAL, 4909 , 60 , 83.784884905276 , 10.1446323080057 , 3.42228559788144 , 1.91485027500509 , 0.733346913831738 , 0 , 8 , 310 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,EDINBURGH,AMSTERDAM, 170 , 0 , 89.4117647058824 , 7.05882352941176 , 1.76470588235294 , 1.76470588235294 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 155 , 32 , 50.3225806451613 , 22.5806451612903 , 18.7096774193548 , 8.38709677419355 , 0 , 0 , 22 , 12 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,EDINBURGH,DUBLIN, 201 , 0 , 92.0398009950249 , 4.97512437810945 , 2.98507462686567 , 0 , 0 , 0 , 3 , 1 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,EDINBURGH,PALMA DE MALLORCA, 31 , 9 , 54.8387096774194 , 35.4838709677419 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 11 , 2 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,EDINBURGH,PARIS (CHARLES DE GAULLE), 226 , 0 , 82.3008849557522 , 3.53982300884956 , 0.442477876106195 , 0 , 13.716814159292 , 0 , 41 , 93 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 4754 , 28 , 84.8758939840135 , 9.73916701724863 , 2.92385359697097 , 1.70382835506942 , 0.757257046697518 , 0 , 8 , 298 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,GATWICK,AIRPORT TOTAL, 17808 , 78 , 68.368149146451 , 15.1785714285714 , 9.10265049415993 , 6.09276729559748 , 0.982704402515723 , 0.275157232704403 , 18 , 454 , 16476 , 71.2612284535081 , 17 
13-Jan-2004 14:27,199605,GATWICK,AMSTERDAM, 472 , 0 , 84.7457627118644 , 12.2881355932203 , 1.27118644067797 , 1.69491525423729 , 0 , 0 , 7 , 2 , 232 , 80.6034482758621 , 9 
13-Jan-2004 14:27,199605,GATWICK,ATHENS, 206 , 2 , 48.5436893203884 , 20.3883495145631 , 22.3300970873786 , 8.7378640776699 , 0 , 0 , 22 , 7 , 215 , 47.4418604651163 , 36 
13-Jan-2004 14:27,199605,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 4373 , 64 , 47.8161445232106 , 17.2879030413904 , 15.8015092613766 , 15.2755545392179 , 2.97278756002744 , 0.846101074777041 , 39 , 352 , 4956 , 48.1638418079096 , 38 
13-Jan-2004 14:27,199605,GATWICK,DUBLIN, 514 , 0 , 78.2101167315175 , 14.9805447470817 , 5.6420233463035 , 1.16731517509728 , 0 , 0 , 8 , 5 , 372 , 79.3010752688172 , 8 
13-Jan-2004 14:27,199605,GATWICK,NEW YORK (JF KENNEDY), 60 , 0 , 81.6666666666667 , 5 , 3.33333333333333 , 10 , 0 , 0 , 8 , 0 , 58 , 86.2068965517241 , 0 
13-Jan-2004 14:27,199605,GATWICK,PALMA DE MALLORCA, 382 , 2 , 62.82722513089 , 11.7801047120419 , 9.42408376963351 , 13.0890052356021 , 2.61780104712042 , 0.261780104712042 , 30 , 23 , 356 , 60.3932584269663 , 26 
