﻿rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
12/23/2016 9:28:08 AM,201610,201510,London Area Airports,GATWICK,372.467,467.608,(20),0.000,0.000,,372.467,467.608,(20)
12/23/2016 9:28:08 AM,201610,201510,London Area Airports,HEATHROW,8212.565,8674.417,(5),0.000,1.933,,8212.565,8676.350,(5)
12/23/2016 9:28:08 AM,201610,201510,London Area Airports,LONDON CITY,186.426,145.954,28,0.000,0.000,,186.426,145.954,28
12/23/2016 9:28:08 AM,201610,201510,London Area Airports,LUTON,18.577,0.000,,30.769,0.000,,49.346,0.000,
12/23/2016 9:28:08 AM,201610,201510,London Area Airports,STANSTED,0.000,0.223,,1896.306,1621.635,17,1896.306,1621.858,17
12/23/2016 9:28:08 AM,201610,201510,Other UK Airports,ABERDEEN,0.248,0.450,(45),135.453,146.494,(8),135.701,146.944,(8)
12/23/2016 9:28:08 AM,201610,201510,Other UK Airports,BELFAST INTERNATIONAL,0.000,0.000,,0.000,1535.713,,0.000,1535.713,
12/23/2016 9:28:08 AM,201610,201510,Other UK Airports,BIRMINGHAM,27.615,34.952,(21),0.000,0.000,,27.615,34.952,(21)
12/23/2016 9:28:08 AM,201610,201510,Other UK Airports,BOURNEMOUTH,0.000,0.000,,0.000,743.900,,0.000,743.900,
12/23/2016 9:28:08 AM,201610,201510,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.000,0.000,,1587.730,2710.444,(41),1587.730,2710.444,(41)
12/23/2016 9:28:08 AM,201610,201510,Other UK Airports,EDINBURGH,0.000,0.000,,1563.801,1409.049,11,1563.801,1409.049,11
12/23/2016 9:28:08 AM,201610,201510,Other UK Airports,EXETER,0.000,0.000,,271.977,287.473,(5),271.977,287.473,(5)
12/23/2016 9:28:08 AM,201610,201510,Other UK Airports,GLASGOW,6.939,5.036,38,0.000,0.000,,6.939,5.036,38
12/23/2016 9:28:08 AM,201610,201510,Other UK Airports,ISLAY,5.445,5.779,(6),0.000,0.000,,5.445,5.779,(6)
12/23/2016 9:28:08 AM,201610,201510,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0.700,0.000,,13.300,0.000,,14.000,0.000,
12/23/2016 9:28:08 AM,201610,201510,Other UK Airports,KIRKWALL,2.389,2.444,(2),0.108,0.053,104,2.497,2.497,0
12/23/2016 9:28:08 AM,201610,201510,Other UK Airports,LANDS END (ST JUST),0.700,0.000,,13.200,0.000,,13.900,0.000,
12/23/2016 9:28:08 AM,201610,201510,Other UK Airports,MANCHESTER,336.975,312.576,8,0.000,0.000,,336.975,312.576,8
12/23/2016 9:28:08 AM,201610,201510,Other UK Airports,NEWCASTLE,0.000,0.000,,429.803,390.437,10,429.803,390.437,10
12/23/2016 9:28:08 AM,201610,201510,Other UK Airports,SOUTHAMPTON,0.212,0.529,(60),0.000,0.000,,0.212,0.529,(60)
12/23/2016 9:28:08 AM,201610,201510,Other UK Airports,TIREE,3.021,3.053,(1),0.000,0.000,,3.021,3.053,(1)
12/23/2016 9:28:08 AM,201610,201510,Non UK Reporting Airports,ALDERNEY,5.346,4.928,8,0.000,0.000,,5.346,4.928,8
12/23/2016 9:28:08 AM,201610,201510,Non UK Reporting Airports,GUERNSEY,5.411,5.145,5,251.183,241.345,4,256.594,246.490,4
12/23/2016 9:28:08 AM,201610,201510,Non UK Reporting Airports,ISLE OF MAN,0.000,0.000,,259.133,217.919,19,259.133,217.919,19
12/23/2016 9:28:08 AM,201610,201510,Non UK Reporting Airports,JERSEY,7.355,0.270,2624,126.841,167.653,(24),134.196,167.923,(20)

