run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
02-Mar-2007 15:03,200612,BIRMINGHAM,AUSTRIA,INNSBRUCK,BA CONNECT LTD,C, 3 , 0 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 61.6666666666667 , 0 , 3 , 66.6666666666667 , 11.6666666666667 
02-Mar-2007 15:03,200612,BIRMINGHAM,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 29 , 0 , 3 , 100 , 0 
02-Mar-2007 15:03,200612,BIRMINGHAM,AUSTRIA,SALZBURG,BA CONNECT LTD,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 21.6666666666667 , 0 , 3 , 66.6666666666667 , 11.6666666666667 
02-Mar-2007 15:03,200612,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,S, 5 , 1 , 0 , 0 , 60 , 40 , 0 , 0 , 63 , 1 , 6 , 66.6666666666667 , 9 
02-Mar-2007 15:03,200612,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 29.3333333333333 , 0 , 3 , 66.6666666666667 , 11.6666666666667 
02-Mar-2007 15:03,200612,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSONFLY LTD,C, 3 , 3 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 25 , 0 , 3 , 66.6666666666667 , 51.6666666666667 
02-Mar-2007 15:03,200612,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSONFLY LTD,C, 11 , 0 , 45.4545454545455 , 0 , 18.1818181818182 , 18.1818181818182 , 0 , 18.1818181818182 , 144 , 0 , 11 , 54.5454545454545 , 44.5454545454545 
02-Mar-2007 15:03,200612,BIRMINGHAM,BELGIUM,BRUSSELS,BMI REGIONAL,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 201 , 0 , 78.6069651741294 , 7.96019900497512 , 7.96019900497512 , 5.4726368159204 , 0 , 0 , 11.7960199004975 , 0 , 205 , 92.1951219512195 , 5.35121951219512 
02-Mar-2007 15:03,200612,BIRMINGHAM,BULGARIA,PLOVDIV,BH AIR,C, 3 , 0 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 61 , 0 , 4 , 25 , 155 
02-Mar-2007 15:03,200612,BIRMINGHAM,BULGARIA,SOFIA,FIRST CHOICE AIRWAYS LTD,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 16.3333333333333 , 0 , 3 , 100 , 0 
02-Mar-2007 15:03,200612,BIRMINGHAM,BULGARIA,SOFIA,WIZZ AIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 39 , 5 , 30.7692307692308 , 12.8205128205128 , 12.8205128205128 , 20.5128205128205 , 15.3846153846154 , 7.69230769230769 , 121.102564102564 , 6 , 27 , 22.2222222222222 , 137.37037037037 
02-Mar-2007 15:03,200612,BIRMINGHAM,CYPRUS,LARNACA,AJET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 149.9 
02-Mar-2007 15:03,200612,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 10 , 0 , 10 , 10 , 40 , 40 , 0 , 0 , 58.6 , 0 , 10 , 50 , 19.8 
02-Mar-2007 15:03,200612,BIRMINGHAM,CYPRUS,LARNACA,XL AIRWAYS UK LTD,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12.75 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 0 , 0 , 0 
