run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Sep-2006 09:44,200606,BIRMINGHAM,AIRPORT TOTAL, 9872 , 40 , 80.5307941653161 , 8.97487844408428 , 5.41936790923825 , 3.89991896272285 , 0.688816855753647 , 0.486223662884927 , 15.8473460291734 , 224 , 10557 , 72.6153263237662 , 17.4410343847684 
05-Sep-2006 09:44,200606,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1622 , 9 , 73.4278668310727 , 11.2207151664612 , 6.4118372379778 , 6.1652281134402 , 1.84956843403206 , 0.92478421701603 , 25.2540073982737 , 0 , 1645 , 69.483282674772 , 20.0273556231003 
05-Sep-2006 09:44,200606,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 8250 , 31 , 81.9272727272727 , 8.53333333333333 , 5.22424242424242 , 3.45454545454545 , 0.460606060606061 , 0.4 , 13.9979393939394 , 224 , 8912 , 73.193447037702 , 16.963644524237 
05-Sep-2006 09:44,200606,EDINBURGH,AIRPORT TOTAL, 9733 , 39 , 69.6907428336587 , 14.8361245248125 , 9.53457310181856 , 5.25017980067811 , 0.56508784547416 , 0.123291893557999 , 16.350354464194 , 70 , 9775 , 70.4245524296675 , 15.6183120204604 
05-Sep-2006 09:44,200606,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 248 , 7 , 66.5322580645161 , 14.1129032258065 , 11.6935483870968 , 3.62903225806452 , 2.82258064516129 , 1.20967741935484 , 28.5766129032258 , 0 , 273 , 67.3992673992674 , 22.8864468864469 
05-Sep-2006 09:44,200606,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 9485 , 32 , 69.7733263046916 , 14.8550342646284 , 9.4781233526621 , 5.2925672113864 , 0.506062203479178 , 9.48866631523458E-02 , 16.0306800210859 , 70 , 9502 , 70.5114712692065 , 15.4094927383709 
05-Sep-2006 09:44,200606,GATWICK,AIRPORT TOTAL, 22786 , 81 , 63.6882296146757 , 16.6681295532344 , 11.4368471868691 , 6.76731326252962 , 1.13227420345826 , 0.307206179232862 , 22.2606863863776 , 123 , 22741 , 60.3271623939141 , 22.7235829558946 
05-Sep-2006 09:44,200606,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 4600 , 69 , 64.9347826086957 , 14.3695652173913 , 10.0652173913043 , 6.95652173913043 , 2.78260869565217 , 0.891304347826087 , 29.39 , 0 , 4840 , 61.1776859504132 , 29.5235537190083 
05-Sep-2006 09:44,200606,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 18186 , 12 , 63.3729242274277 , 17.2495326075003 , 11.7837897283625 , 6.71945452545914 , 0.714835587814803 , 0.15946332343561 , 20.4573848014957 , 123 , 17901 , 60.0972012736719 , 20.8850343556226 
05-Sep-2006 09:44,200606,GLASGOW,AIRPORT TOTAL, 8789 , 51 , 74.1836386392081 , 12.5839117078166 , 8.05552395039254 , 4.53976561611105 , 0.523381499601775 , 0.113778586869951 , 14.9697348958926 , 55 , 8982 , 74.5379648185259 , 15.6146737920285 
05-Sep-2006 09:44,200606,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1266 , 29 , 69.1943127962085 , 14.0600315955766 , 8.92575039494471 , 6.31911532385466 , 0.789889415481833 , 0.710900473933649 , 23.6090047393365 , 0 , 1280 , 72.734375 , 19.7828125 
05-Sep-2006 09:44,200606,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 7523 , 22 , 75.0232619965439 , 12.3355044530108 , 7.90907882493686 , 4.24032965572245 , 0.478532500332314 , 1.32925694536754E-02 , 13.5158846204971 , 55 , 7702 , 74.8377044923397 , 14.9219683199169 
05-Sep-2006 09:44,200606,HEATHROW,AIRPORT TOTAL, 39525 , 31 , 69.9430740037951 , 16.1922833649589 , 9.30550284629981 , 4.14168247944339 , 0.349146110056926 , 6.83111954459203E-02 , 15.0136116382037 , 63 , 39363 , 66.8394177273074 , 18.445011813124 
05-Sep-2006 09:44,200606,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 52 , 11 , 50 , 17.3076923076923 , 19.2307692307692 , 11.5384615384615 , 1.92307692307692 , 0 , 30.9038461538462 , 0 , 51 , 45.0980392156863 , 21.2156862745098 
05-Sep-2006 09:44,200606,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 39473 , 20 , 69.969346135333 , 16.1908139741089 , 9.29242773541408 , 4.13193828693031 , 0.347072682593165 , 6.84011856205508E-02 , 14.9926785397614 , 63 , 39312 , 66.8676231176231 , 18.4414173789174 
05-Sep-2006 09:44,200606,LONDON CITY,AIRPORT TOTAL, 5798 , 12 , 68.7995860641601 , 17.7474991376337 , 9.33080372542256 , 4.10486374611935 , 0.017247326664367 , 0 , 14.3789237668161 , 110 , 5576 , 75.2690100430416 , 12.5098637015782 
05-Sep-2006 09:44,200606,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 2 , 11 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 5796 , 1 , 68.7888198757764 , 17.7536231884058 , 9.33402346445825 , 4.10628019323671 , 1.72532781228433E-02 , 0 , 14.3826777087647 , 110 , 5576 , 75.2690100430416 , 12.5098637015782 
05-Sep-2006 09:44,200606,LUTON,AIRPORT TOTAL, 6721 , 187 , 59.5744680851064 , 18.68769528344 , 13.1528046421663 , 7.78158012200565 , 0.74393691414968 , 5.95149531319744E-02 , 21.8649010563904 , 164 , 6333 , 70.8510974261803 , 14.4778146218222 
05-Sep-2006 09:44,200606,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 529 , 158 , 65.406427221172 , 16.6351606805293 , 8.50661625708885 , 8.31758034026465 , 0.945179584120983 , 0.189035916824197 , 20.7750472589792 , 0 , 484 , 67.5619834710744 , 17.9070247933884 
05-Sep-2006 09:44,200606,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 6192 , 29 , 59.0762273901809 , 18.8630490956072 , 13.5497416020672 , 7.73578811369509 , 0.726744186046512 , 4.84496124031008E-02 , 21.9580103359173 , 164 , 5849 , 71.1232689348607 , 14.1940502650026 
05-Sep-2006 09:44,200606,MANCHESTER,AIRPORT TOTAL, 19448 , 113 , 76.4294529000411 , 10.9368572603867 , 7.25524475524476 , 4.46318387494858 , 0.704442616207322 , 0.210818593171534 , 15.1613019333608 , 108 , 19934 , 74.892144075449 , 16.9954851008327 
05-Sep-2006 09:44,200606,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 4641 , 76 , 71.5794009911657 , 10.6873518638225 , 8.87739711269123 , 6.3779357897005 , 1.78840767076061 , 0.689506571859513 , 24.029304029304 , 0 , 4724 , 67.7815410668925 , 26.5243437764606 
05-Sep-2006 09:44,200606,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 14807 , 37 , 77.9496184237185 , 11.0150604443844 , 6.74680894171676 , 3.8630377524144 , 0.364692375227933 , 6.07820625379888E-02 , 12.3817788883636 , 108 , 15210 , 77.1005917159763 , 14.035963182117 
05-Sep-2006 09:44,200606,NEWCASTLE,AIRPORT TOTAL, 5417 , 27 , 74.1185157836441 , 11.7777367546613 , 7.66106701126085 , 5.48273952372162 , 0.812257707218017 , 0.147683219494185 , 16.3068118884992 , 58 , 5082 , 75.974025974026 , 16.275875639512 
05-Sep-2006 09:44,200606,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 1252 , 23 , 74.1214057507987 , 11.3418530351438 , 6.23003194888179 , 6.54952076677316 , 1.2779552715655 , 0.479233226837061 , 19.2515974440895 , 0 , 1101 , 76.7484105358765 , 22.8728428701181 
05-Sep-2006 09:44,200606,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 4165 , 4 , 74.1176470588235 , 11.9087635054022 , 8.09123649459784 , 5.16206482593037 , 0.672268907563025 , 4.80192076830732E-02 , 15.4216086434574 , 58 , 3981 , 75.7598593318262 , 14.4513941220799 
05-Sep-2006 09:44,200606,STANSTED,AIRPORT TOTAL, 16018 , 57 , 70.2647022100137 , 16.8123361218629 , 8.48420526907229 , 3.87688850043701 , 0.493195155450119 , 6.86727431639406E-02 , 15.2015232863029 , 111 , 14565 , 77.384140061792 , 12.5705458290422 
05-Sep-2006 09:44,200606,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 693 , 30 , 64.7907647907648 , 15.7287157287157 , 10.8225108225108 , 7.07070707070707 , 1.15440115440115 , 0.432900432900433 , 22.5800865800866 , 0 , 679 , 70.5449189985273 , 21.039764359352 
05-Sep-2006 09:44,200606,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 15325 , 27 , 70.5122349102773 , 16.8613376835237 , 8.37846655791191 , 3.73246329526917 , 0.463295269168026 , 5.22022838499184E-02 , 14.8678629690049 , 111 , 13886 , 77.718565461616 , 12.1564165346392 
