﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
30/11/2021 09:43,202109,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,59,78,114.1,909,2256,1652,0,364,0,0,165
30/11/2021 09:43,202109,Passenger,ACROPOLIS AVIATION LTD,27,6,34,41,512,183,0,94,0,0,16
30/11/2021 09:43,202109,Passenger,AIRTANKER SERVICES LTD,183,38,249,2164,52320,17877,0,7484,0,0,1625
30/11/2021 09:43,202109,Passenger,AURIGNY AIR SERVICES,2,2,4.2,112,229,106,0,24,0,0,9
30/11/2021 09:43,202109,Passenger,BA CITYFLYER LTD,20,19,36.5,1604,2004,1865,0,200,0,0,179
30/11/2021 09:43,202109,Passenger,BLUE ISLANDS LIMITED,13,12,34.1,456,879,468,0,79,0,0,42
30/11/2021 09:43,202109,Passenger,BRITISH AIRWAYS PLC,31,16,50.5,1693,5829,3469,1.2,637,0,3,331
30/11/2021 09:43,202109,Passenger,CATREUS AOC LTD,176,134,268.8,131,1776,665,0,406,0,0,66
30/11/2021 09:43,202109,Passenger,CONCIERGE U LTD,107,25,132.9,97,1503,354,0,311,0,0,31
30/11/2021 09:43,202109,Passenger,EASTERN AIRWAYS,12,22,24.1,812,911,434,0,91,0,0,43
30/11/2021 09:43,202109,Passenger,EXECUTIVE JET CHARTER LTD,48,9,57,22,579,86,0,48,0,0,9
30/11/2021 09:43,202109,Passenger,GAMA AVIATION (UK) LTD,44,32,62.9,173,535,151,0,162,0,0,14
30/11/2021 09:43,202109,Passenger,JET2.COM LTD,21,14,35,1260,4043,1750,0,396,0,0,149
30/11/2021 09:43,202109,Passenger,JOTA AVIATION LTD,10,19,19.2,805,964,472,0,93,0,0,40
30/11/2021 09:43,202109,Passenger,LOGANAIR LTD,107,326,338.1,3314,4521,1690,12.1,463,0,6,144
30/11/2021 09:43,202109,Passenger,LONDON EXECUTIVE AVIATION LTD,284,200,410.6,601,3704,1025,0,1024,0,0,102
30/11/2021 09:43,202109,Passenger,RVL AVIATION LTD,18,37,42.2,0,106,50,0,26,0,0,5
30/11/2021 09:43,202109,Passenger,TAG AVIATION (UK) LTD,40,37,58.1,115,560,125,0,107,0,0,11
30/11/2021 09:43,202109,Passenger,TITAN AIRWAYS LTD,287,118,416.2,8826,60406,24442,10.4,6054,0,49,2076
30/11/2021 09:43,202109,Passenger,TUI AIRWAYS LTD,6681,2662,9784.39999999999,388299,1338823,994601,101.1,151635,0,398,90057
30/11/2021 09:43,202109,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13,2,16,297,4214,1868,0,827,0,0,175
30/11/2021 09:43,202109,Passenger,VOLUXIS LTD,92,70,129.6,131,1048,422,0,104,0,0,37
30/11/2021 09:43,202109,Cargo Only,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,1,1,1.8,0,0,0,0,0,0,0,0
30/11/2021 09:43,202109,Cargo Only,CARGOLOGICAIR LTD,531,113,673.1,0,0,0,6330.5,63581,0,36072,0
30/11/2021 09:43,202109,Cargo Only,DHL AIR LTD,2133,1939,3715.3,0,0,0,7284.9,82852,0,39760,0
30/11/2021 09:43,202109,Cargo Only,JOTA AVIATION LTD,11,10,19.1,0,0,0,42.1,126,0,54,0
30/11/2021 09:43,202109,Cargo Only,LOGANAIR LTD,7,19,22.6,0,0,0,41.5,47,17,0,0
30/11/2021 09:43,202109,Cargo Only,RVL AVIATION LTD,28,71,69,0,0,0,0,69,0,16,0
30/11/2021 09:43,202109,Cargo Only,TITAN AIRWAYS LTD,477,402,802.3,0,0,0,2860.8,17889,317,8257,0
30/11/2021 09:43,202109,Cargo Only,TUI AIRWAYS LTD,88,53,137.1,0,0,0,225.1,5045,0,1637,0
30/11/2021 09:43,202109,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,279,37,369.9,0,0,0,1045.7,15217,0,9713,0
30/11/2021 09:43,202109,Cargo Only,WEST ATLANTIC UK LTD,368,843,944.2,0,0,0,4056.5,5720,1173,739,0

