rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,ABERDEEN                      ,BELFAST CITY (GEORGE BEST)    , 3245 , 3245 , 0 , 3282 , 3282 , 0 ,-1.127361 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,ABERDEEN                      ,BIRMINGHAM                    , 10508 , 10508 , 0 , 12605 , 12605 , 0 ,-16.63626 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,ABERDEEN                      ,BRISTOL                       , 2285 , 2285 , 0 , 3209 , 3209 , 0 ,-28.79402 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,ABERDEEN                      ,CARDIFF WALES                 , 946 , 946 , 0 , 1115 , 1115 , 0 ,-15.15695 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,ABERDEEN                      ,DONCASTER SHEFFIELD           , 98 , 0 , 98 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,ABERDEEN                      ,DURHAM TEES VALLEY            , 2217 , 2217 , 0 , 3165 , 3165 , 0 ,-29.95261 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,ABERDEEN                      ,EAST MIDLANDS INTERNATIONAL   , 1345 , 1345 , 0 , 1530 , 1530 , 0 ,-12.0915 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,ABERDEEN                      ,HUMBERSIDE                    , 2487 , 2487 , 0 , 3479 , 3479 , 0 ,-28.51394 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,ABERDEEN                      ,JERSEY                        , 0 , 0 , 0 , 1018 , 1018 , 0 ,-100 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,ABERDEEN                      ,KIRKWALL                      , 3717 , 3717 , 0 , 4290 , 4290 , 0 ,-13.35664 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,ABERDEEN                      ,LEEDS BRADFORD                , 724 , 724 , 0 , 662 , 662 , 0 , 9.365559 ,N,N
