rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,ABERDEEN                      , 0.45 , 0.429 ,Null, 146.494 , 136.505 , 7 , 146.944 , 136.934 , 7 
24-Dec-2015 11:52,201510,201410,Non UK Reporting Airports     ,ALDERNEY                      , 4.928 , 6.34 ,-17 , 0 , 0 ,Null, 4.928 , 6.34 ,-17 
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,BELFAST INTERNATIONAL         , 0 , 0 ,Null, 1535.713 , 1494.98 , 3 , 1535.713 , 1494.98 , 3 
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,BIRMINGHAM                    , 34.952 , 0.919 , 3400 , 0 , 0 ,Null, 34.952 , 0.919 , 3400 
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 ,Null, 743.9 , 696.645 , 7 , 743.9 , 696.645 , 7 
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,CARDIFF WALES                 , 0 , 0 ,Null, 0 , 110.336 ,Null, 0 , 110.336 ,Null
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0 , 3.4 ,Null, 2710.444 , 2714.949 , 0 , 2710.444 , 2718.349 , 0 
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,EDINBURGH                     , 0 , 0 ,Null, 1435.513 , 1457.693 ,-2 , 1435.513 , 1457.693 ,-2 
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,EXETER                        , 0 , 0 ,Null, 287.473 , 514.068 ,-44 , 287.473 , 514.068 ,-44 
24-Dec-2015 11:52,201510,201410,London Area Airports          ,GATWICK                       , 467.608 , 502.153 ,-7 , 0 , 0 ,Null, 467.608 , 502.153 ,-7 
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,GLASGOW                       , 5.036 , 8.033 ,-38 , 0 , 0 ,Null, 5.036 , 8.033 ,-38 
24-Dec-2015 11:52,201510,201410,Non UK Reporting Airports     ,GUERNSEY                      , 5.145 , 6.387 ,-17 , 241.345 , 229.59 , 5 , 246.49 , 235.977 , 4 
24-Dec-2015 11:52,201510,201410,London Area Airports          ,HEATHROW                      , 8674.417 , 7935.108 , 9 , 1.933 , 5.901 ,-67 , 8676.35 , 7941.009 , 9 
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,ISLAY                         , 5.779 , 5.78 , 0 , 0 , 0 ,Null, 5.779 , 5.78 , 0 
24-Dec-2015 11:52,201510,201410,Non UK Reporting Airports     ,ISLE OF MAN                   , 0 , 0 ,Null, 217.919 , 228.105 ,-4 , 217.919 , 228.105 ,-4 
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0 , 3.044 ,Null, 0 , 9.008 ,Null, 0 , 12.052 ,Null
24-Dec-2015 11:52,201510,201410,Non UK Reporting Airports     ,JERSEY                        , 0.27 , 0 ,Null, 167.653 , 146.182 , 15 , 167.923 , 146.182 , 15 
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,KIRKWALL                      , 2.444 , 2.117 , 0 , 0.053 , 0.019 ,Null, 2.497 , 2.136 , 0 
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,LANDS END (ST JUST)           , 0 , 3 ,Null, 0 , 8.6 ,Null, 0 , 11.6 ,Null
24-Dec-2015 11:52,201510,201410,London Area Airports          ,LONDON CITY                   , 145.954 , 162.584 ,-10 , 0 , 0 ,Null, 145.954 , 162.584 ,-10 
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,MANCHESTER                    , 312.576 , 20.042 , 1465 , 0 , 0 ,Null, 312.576 , 20.042 , 1465 
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,NEWCASTLE                     , 0 , 0 ,Null, 390.437 , 440.321 ,-11 , 390.437 , 440.321 ,-11 
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,SOUTHAMPTON                   , 0.529 , 0 ,Null, 0 , 0 ,Null, 0.529 , 0 ,Null
24-Dec-2015 11:52,201510,201410,London Area Airports          ,STANSTED                      , 0.223 , 0.709 ,Null, 1621.635 , 2014.017 ,-19 , 1621.858 , 2014.726 ,-20 
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,TIREE                         , 3.053 , 2.594 , 0 , 0 , 0.043 ,Null, 3.053 , 2.637 , 0 
