Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
21/05/2021 11:27,2020,ABERDEEN,AIRPORT TOTAL,15339,5,892,11.881005,52.100271,21.156689,4.286770,2.851688,1.502833,0.468096,0.197093,0.030796,0.030796,5.493964,6.068714,,38812,79.894875,10.335283
21/05/2021 11:27,2020,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),185,1,0,16.666667,32.258065,30.107527,7.526882,6.989247,3.225806,1.075269,0.537634,1.075269,0.537634,0.000000,23.286486,,694,66.096866,24.959654
21/05/2021 11:27,2020,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),15154,4,892,11.825545,52.330218,21.052960,4.249221,2.803738,1.482866,0.461059,0.193146,0.018692,0.024922,5.557632,5.858519,,38118,80.139285,10.069023
21/05/2021 11:27,2020,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,9820,9,266,15.740466,53.343239,21.297672,3.150074,2.149579,1.099554,0.237741,0.227836,0.029718,0.089153,2.634968,4.549491,,34311,83.170633,9.131590
21/05/2021 11:27,2020,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),13,8,0,14.285714,19.047619,14.285714,9.523810,4.761905,0.000000,0.000000,0.000000,0.000000,38.095238,0.000000,8.692308,,65,75.757576,13.292308
21/05/2021 11:27,2020,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),9807,1,266,15.743498,53.414731,21.312289,3.136788,2.144133,1.101846,0.238237,0.228311,0.029780,0.009927,2.640461,4.543999,,34246,83.184791,9.123693
21/05/2021 11:27,2020,BELFAST INTERNATIONAL,AIRPORT TOTAL,14560,0,2,13.260541,56.276610,18.314792,5.239665,3.783821,2.211235,0.563109,0.295289,0.041203,0.000000,0.013734,7.234821,,42904,72.816777,16.336798
21/05/2021 11:27,2020,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),208,0,0,12.500000,29.326923,36.538462,10.096154,9.134615,1.923077,0.000000,0.480769,0.000000,0.000000,0.000000,10.634615,,1413,72.304440,19.232838
21/05/2021 11:27,2020,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),14352,0,2,13.271562,56.667131,18.050718,5.169291,3.706284,2.215410,0.571269,0.292601,0.041800,0.000000,0.013933,7.185549,,41491,72.834276,16.238172
21/05/2021 11:27,2020,BIRMINGHAM,AIRPORT TOTAL,27881,0,2124,15.304116,41.363106,25.112481,5.339110,3.252791,1.629728,0.453258,0.336611,0.129978,0.000000,7.078820,9.060256,,99510,72.539811,15.370897
21/05/2021 11:27,2020,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1484,0,1,11.784512,26.666667,38.855219,9.292929,7.003367,3.636364,1.010101,0.875421,0.808081,0.000000,0.067340,24.912399,,7308,64.956212,23.991516
21/05/2021 11:27,2020,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),26397,0,2123,15.487377,42.128331,24.396914,5.133240,3.057504,1.525245,0.424264,0.308555,0.094670,0.000000,7.443899,8.169072,,92202,73.135869,14.687621
21/05/2021 11:27,2020,BOURNEMOUTH,AIRPORT TOTAL,1900,3,47,15.487179,44.769231,25.333333,5.897436,3.641026,1.435897,0.564103,0.153846,0.153846,0.153846,2.410256,8.489474,,4964,79.058540,12.398268
21/05/2021 11:27,2020,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),209,1,0,8.095238,30.952381,37.142857,9.047619,7.619048,4.285714,1.904762,0.476190,0.000000,0.476190,0.000000,14.976077,,1201,76.269775,16.079933
21/05/2021 11:27,2020,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),1691,2,47,16.379310,46.436782,23.908046,5.517241,3.160920,1.091954,0.402299,0.114943,0.172414,0.114943,2.701149,7.687759,,3763,79.946950,11.223226
21/05/2021 11:27,2020,BRISTOL,AIRPORT TOTAL,21082,1,574,13.205892,50.390174,21.420326,5.388558,3.846331,2.165582,0.554093,0.244725,0.129288,0.004617,2.650413,8.480552,,61498,66.483262,21.967609
21/05/2021 11:27,2020,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),1167,0,0,8.826050,35.475578,33.933162,7.797772,7.112254,4.027421,1.028278,0.856898,0.942588,0.000000,0.000000,25.623822,,4968,69.802077,21.240942
21/05/2021 11:27,2020,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),19915,1,574,13.455344,51.239629,20.707662,5.251342,3.660322,2.059541,0.527086,0.209858,0.082967,0.004880,2.801367,7.475973,,56530,66.188303,22.031470
