﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
2/18/2022 12:00:09 PM,202112,202012,London Area Airports,GATWICK,1036785,204922,405.941284977,0,0,Null,9851,2480,297.217741935,0,0,Null
2/18/2022 12:00:09 PM,202112,202012,London Area Airports,HEATHROW,3121435,1143561,172.957454828,0,0,Null,25176,13125,91.817142857,0,0,Null
2/18/2022 12:00:09 PM,202112,202012,London Area Airports,LONDON CITY,87681,11188,683.705756167,0,0,Null,2097,276,659.782608696,0,0,Null
2/18/2022 12:00:09 PM,202112,202012,London Area Airports,LUTON,595550,191389,211.172533427,0,0,Null,6098,2727,123.615694903,0,0,Null
2/18/2022 12:00:09 PM,202112,202012,London Area Airports,SOUTHEND,0,1244,Null,0,0,Null,52,22,136.363636364,0,0,Null
2/18/2022 12:00:09 PM,202112,202012,London Area Airports,STANSTED,902226,198373,354.812902966,0,0,Null,10729,3370,218.367952522,0,0,Null
2/18/2022 12:00:09 PM,202112,202012,Non UK Reporting Airports,ALDERNEY,2864,2392,19.732441472,0,0,Null,272,189,43.915343915,0,0,Null
2/18/2022 12:00:09 PM,202112,202012,Non UK Reporting Airports,GUERNSEY,34178,5375,535.869767442,0,0,Null,1141,464,145.905172414,0,0,Null
2/18/2022 12:00:09 PM,202112,202012,Non UK Reporting Airports,ISLE OF MAN,35282,1789,1872.163219676,0,0,Null,618,236,161.864406780,0,0,Null
2/18/2022 12:00:09 PM,202112,202012,Non UK Reporting Airports,JERSEY,74742,8983,732.038294556,0,0,Null,1135,348,226.149425287,0,0,Null
2/18/2022 12:00:09 PM,202112,202012,Other UK Airports,ABERDEEN,88178,32366,172.440215040,23721,26573,-10.732698604,2124,1103,92.565729828,2252,2266,-0.617828773
2/18/2022 12:00:09 PM,202112,202012,Other UK Airports,BARRA,739,256,188.671875000,0,0,Null,103,64,60.937500000,0,0,Null
2/18/2022 12:00:09 PM,202112,202012,Other UK Airports,BELFAST CITY (GEORGE BEST),94204,34333,174.383246439,0,0,Null,1422,856,66.121495327,0,0,Null
2/18/2022 12:00:09 PM,202112,202012,Other UK Airports,BELFAST INTERNATIONAL,286645,77765,268.604127821,0,0,Null,2970,1551,91.489361702,0,0,Null
2/18/2022 12:00:09 PM,202112,202012,Other UK Airports,BENBECULA,2063,1081,90.841813136,0,0,Null,152,105,44.761904762,0,0,Null
2/18/2022 12:00:09 PM,202112,202012,Other UK Airports,BIGGIN HILL,226,200,13.000000000,0,0,Null,47,21,123.809523810,0,0,Null
2/18/2022 12:00:09 PM,202112,202012,Other UK Airports,BIRMINGHAM,340652,83740,306.797229520,0,0,Null,4074,1437,183.507306889,0,0,Null
2/18/2022 12:00:09 PM,202112,202012,Other UK Airports,BOURNEMOUTH,19416,2469,686.391251519,0,0,Null,314,108,190.740740741,0,0,Null
2/18/2022 12:00:09 PM,202112,202012,Other UK Airports,BRISTOL,271791,50704,436.034632376,0,0,Null,3190,1046,204.971319312,0,0,Null
2/18/2022 12:00:09 PM,202112,202012,Other UK Airports,CAMPBELTOWN,303,206,47.087378641,0,0,Null,90,86,4.651162791,0,0,Null
2/18/2022 12:00:09 PM,202112,202012,Other UK Airports,CARDIFF WALES,15485,832,1761.177884615,0,0,Null,287,23,1147.826086957,0,0,Null
2/18/2022 12:00:09 PM,202112,202012,Other UK Airports,CITY OF DERRY (EGLINTON),11341,5964,90.157612341,0,0,Null,273,158,72.784810127,0,0,Null
2/18/2022 12:00:09 PM,202112,202012,Other UK Airports,DONCASTER SHEFFIELD,40463,11222,260.568526109,0,0,Null,389,254,53.149606299,0,0,Null
