rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
23/03/2018 10:11,201712,Passenger,AURIGNY AIR SERVICES,202,925,781.3,40922,15798,11148,27,1729,0,3,933
23/03/2018 10:11,201712,Passenger,BA CITYFLYER LTD,1645,2596,3621.5,163470,149528,107446,0.1,14957,0,0,9409
23/03/2018 10:11,201712,Passenger,BLUE ISLANDS LIMITED,110,661,465.1,25423,6877,4517,8.2,619,0,2,406
23/03/2018 10:11,201712,Passenger,BMI REGIONAL,1194,1767,2553.6,45246,56460,32380,0,6397,0,0,2753
23/03/2018 10:11,201712,Passenger,BRITISH AIRWAYS PLC,57274,22209,85152.3,3239642,13988571,11330586,50853.6,2094177,13941,336789,1138738
23/03/2018 10:11,201712,Passenger,EASTERN AIRWAYS,311,979,746.8,18517,12735,6491,0,1274,0,0,649
23/03/2018 10:11,201712,Passenger,EASYJET AIRLINE COMPANY LTD,31799,30410,58197.6,4408748,5434705,4706788,0,461951,0,0,400085
23/03/2018 10:11,201712,Passenger,FLYBE LTD,5303,11520,14551.3,682511,441886,328075,17.3,48268,0,5,27887
23/03/2018 10:11,201712,Passenger,JET2.COM LTD,5688,2514,8835.2,384598,1079311,903435,0,106612,0,0,76797
23/03/2018 10:11,201712,Passenger,LOGANAIR LTD,753,2905,2626,47706,27146,14709,53.8,2689,2,9,1250
23/03/2018 10:11,201712,Passenger,NORWEGIAN AIR UK LTD,348,32,431.8,9370,119712,101899,0,18270,0,0,13211
23/03/2018 10:11,201712,Passenger,THOMAS COOK AIRLINES LTD,4708,1269,6593,266283,1210428,1065152,136.3,139086,0,845,90534
23/03/2018 10:11,201712,Passenger,TUI AIRWAYS LTD,1806,381,2411.4,80948,458779,431252,331.9,58498,0,2645,36659
23/03/2018 10:11,201712,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,10668,1514,13627.1,368303,3341712,2565297,15771.7,541662,0,112011,241137
23/03/2018 10:11,201712,Passenger,VIRGIN ATLANTIC INTERNATIONAL,862,163,1125.9,25445,229312,171911,267.3,41207,0,1801,16162
23/03/2018 10:11,201712,Cargo Only,BRITISH AIRWAYS PLC,548,201,799,0,0,0,3628.3,27338,0,19695,0
23/03/2018 10:11,201712,Cargo Only,CARGOLOGICAIR LTD,255,66,351.6,0,0,0,2738.8,30254,0,18318,0
23/03/2018 10:11,201712,Cargo Only,LOGANAIR LTD,17,39,62.9,0,0,0,0,57,0,0,0
