run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 10:15,200204,BIRMINGHAM,AUSTRIA,INNSBRUCK,AIR 2000,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,BIRMINGHAM,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 52 , 0 , 92.3076923076923 , 3.84615384615385 , 1.92307692307692 , 1.92307692307692 , 0 , 0 , 3.92307692307692 , 0 , 100 , 84 , 10 
09-Jan-2004 10:15,200204,BIRMINGHAM,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 10.6666666666667 
09-Jan-2004 10:15,200204,BIRMINGHAM,BELGIUM,ANTWERP,VLM (BELGIUM),C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 20.5 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 235 , 0 , 84.6808510638298 , 7.65957446808511 , 3.40425531914894 , 3.40425531914894 , 0.851063829787234 , 0 , 9.59574468085106 , 10 , 125 , 89.6 , 5.448 
09-Jan-2004 10:15,200204,BIRMINGHAM,BELGIUM,BRUSSELS,FLYBE.BRITISH EUROPEAN,S, 235 , 0 , 80 , 6.80851063829787 , 5.95744680851064 , 6.80851063829787 , 0 , 0.425531914893617 , 15.3574468085106 , 8 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 221 , 68.7782805429864 , 12.8642533936652 
09-Jan-2004 10:15,200204,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 199 , 0 , 96.4824120603015 , 0.50251256281407 , 2.01005025125628 , 1.00502512562814 , 0 , 0 , 3.42713567839196 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,BIRMINGHAM,BELGIUM,BRUSSELS,VLM (BELGIUM),C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
