rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_EU_atm,scheduled_all_EU_international_atm,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
23-Apr-2015 13:02,201502,Other UK Airports             ,ABERDEEN                      , 707 , 688 , 688 , 19 , 19 , 3397 , 444 , 444 , 2953 , 2899 , 3636 , 3058 , 3058 , 578 , 485 
23-Apr-2015 13:02,201502,Non UK Reporting Airports     ,ALDERNEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 392 , 392 , 390 , 0 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,BARRA                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 46 , 46 , 0 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 8 , 0 , 0 , 8 , 8 , 0 , 0 , 0 , 0 , 0 , 2981 , 2981 , 2981 , 0 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,BELFAST INTERNATIONAL         , 292 , 264 , 264 , 28 , 27 , 73 , 70 , 70 , 3 , 2 , 2079 , 1753 , 1753 , 326 , 1 
23-Apr-2015 13:02,201502,Other UK Airports             ,BENBECULA                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 124 , 124 , 124 , 0 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,BIGGIN HILL                   , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,BIRMINGHAM                    , 3818 , 3592 , 3592 , 226 , 226 , 790 , 646 , 646 , 144 , 144 , 1556 , 1550 , 1550 , 6 , 6 
23-Apr-2015 13:02,201502,Other UK Airports             ,BLACKPOOL                     , 0 , 0 , 0 , 0 , 0 , 337 , 0 , 0 , 337 , 337 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,BOURNEMOUTH                   , 83 , 41 , 41 , 42 , 42 , 50 , 48 , 48 , 2 , 2 , 174 , 1 , 1 , 173 , 4 
23-Apr-2015 13:02,201502,Other UK Airports             ,BRISTOL                       , 2234 , 2049 , 2049 , 185 , 185 , 243 , 205 , 205 , 38 , 38 , 863 , 812 , 812 , 51 , 51 
23-Apr-2015 13:02,201502,Other UK Airports             ,CAMBRIDGE                     , 27 , 0 , 0 , 27 , 27 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,CAMPBELTOWN                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 72 , 72 , 72 , 0 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,CARDIFF WALES                 , 424 , 347 , 347 , 77 , 77 , 20 , 8 , 8 , 12 , 12 , 344 , 311 , 311 , 33 , 14 
23-Apr-2015 13:02,201502,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 160 , 160 , 160 , 0 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,COVENTRY                      , 58 , 0 , 0 , 58 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,DONCASTER SHEFFIELD           , 245 , 177 , 177 , 68 , 66 , 16 , 0 , 0 , 16 , 16 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,DUNDEE                        , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 87 , 87 , 87 , 0 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,DURHAM TEES VALLEY            , 154 , 154 , 154 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 139 , 139 , 139 , 0 , 0 
