﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,total_cancelled_atms,total_atms_excl_cancelled
15/01/2024 11:37,202311,Other UK Airports,ABERDEEN,"4,618",108,"4,510"
15/01/2024 11:37,202311,Non UK Reporting Airports,ALDERNEY,349,56,293
15/01/2024 11:37,202311,Other UK Airports,BARRA,108,28,80
15/01/2024 11:37,202311,Other UK Airports,BELFAST CITY (GEORGE BEST),"2,477",63,"2,414"
15/01/2024 11:37,202311,Other UK Airports,BELFAST INTERNATIONAL,"3,596",2,"3,594"
15/01/2024 11:37,202311,Other UK Airports,BENBECULA,145,4,141
15/01/2024 11:37,202311,Other UK Airports,BIGGIN HILL,26,,26
15/01/2024 11:37,202311,Other UK Airports,BIRMINGHAM,"5,695",75,"5,620"
15/01/2024 11:37,202311,Other UK Airports,BLACKPOOL,336,,336
15/01/2024 11:37,202311,Other UK Airports,BOURNEMOUTH,305,6,299
15/01/2024 11:37,202311,Other UK Airports,BRISTOL,"4,205",22,"4,183"
15/01/2024 11:37,202311,Other UK Airports,CAMPBELTOWN,86,4,82
15/01/2024 11:37,202311,Other UK Airports,CARDIFF WALES,526,19,507
15/01/2024 11:37,202311,Other UK Airports,DUNDEE,134,4,130
15/01/2024 11:37,202311,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"3,172",4,"3,168"
15/01/2024 11:37,202311,Other UK Airports,EDINBURGH,"7,950",62,"7,888"
15/01/2024 11:37,202311,Other UK Airports,EXETER,386,8,378
15/01/2024 11:37,202311,Other UK Airports,GLASGOW,"4,708",114,"4,594"
15/01/2024 11:37,202311,Other UK Airports,PRESTWICK,221,,221
15/01/2024 11:37,202311,Non UK Reporting Airports,GUERNSEY,"1,241",76,"1,165"
15/01/2024 11:37,202311,Other UK Airports,HUMBERSIDE,388,24,364
15/01/2024 11:37,202311,Other UK Airports,INVERNESS,879,11,868
15/01/2024 11:37,202311,Other UK Airports,ISLAY,104,12,92
15/01/2024 11:37,202311,Non UK Reporting Airports,ISLE OF MAN,771,31,740
15/01/2024 11:37,202311,Other UK Airports,ISLES OF SCILLY (ST.MARYS),326,,326
15/01/2024 11:37,202311,Non UK Reporting Airports,JERSEY,"1,343",60,"1,283"
15/01/2024 11:37,202311,Other UK Airports,KIRKWALL,854,28,826
15/01/2024 11:37,202311,Other UK Airports,LANDS END (ST JUST),320,,320
15/01/2024 11:37,202311,Other UK Airports,LEEDS BRADFORD,"1,760",56,"1,704"
15/01/2024 11:37,202311,Other UK Airports,LERWICK (TINGWALL),67,,67
15/01/2024 11:37,202311,Other UK Airports,LIVERPOOL (JOHN LENNON),"2,176",11,"2,165"
15/01/2024 11:37,202311,London Area Airports,GATWICK,"16,455",114,"16,341"
15/01/2024 11:37,202311,London Area Airports,HEATHROW,"38,125",541,"37,584"
15/01/2024 11:37,202311,London Area Airports,LONDON CITY,"4,365",150,"4,215"
15/01/2024 11:37,202311,London Area Airports,LUTON,"6,752",22,"6,730"
15/01/2024 11:37,202311,London Area Airports,STANSTED,"13,114",74,"13,040"
15/01/2024 11:37,202311,Other UK Airports,CITY OF DERRY (EGLINTON),216,1,215
15/01/2024 11:37,202311,Other UK Airports,MANCHESTER,"12,197",109,"12,088"
15/01/2024 11:37,202311,Other UK Airports,NEWCASTLE,"2,474",16,"2,458"
15/01/2024 11:37,202311,Other UK Airports,NEWQUAY,382,23,359
15/01/2024 11:37,202311,Other UK Airports,NORWICH,"1,039",19,"1,020"
15/01/2024 11:37,202311,Other UK Airports,OXFORD (KIDLINGTON),1,,1
15/01/2024 11:37,202311,Other UK Airports,SUMBURGH,"1,005",18,987
15/01/2024 11:37,202311,Other UK Airports,SHOREHAM,-,,-
15/01/2024 11:37,202311,Other UK Airports,SOUTHAMPTON,"1,445",77,"1,368"
15/01/2024 11:37,202311,London Area Airports,SOUTHEND,86,,86
15/01/2024 11:37,202311,Other UK Airports,STORNOWAY,431,5,426
15/01/2024 11:37,202311,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,247,16,231
15/01/2024 11:37,202311,Other UK Airports,TIREE,143,16,127
15/01/2024 11:37,202311,Other UK Airports,WICK JOHN O GROATS,96,2,94

