run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 11:17,199805,BIRMINGHAM,AUSTRIA,INNSBRUCK,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 15.5 
06-Jan-2004 11:17,199805,BIRMINGHAM,AUSTRIA,INNSBRUCK,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12 
06-Jan-2004 11:17,199805,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,A,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 1.33333333333333 , 0 , 3 , 66.6666666666667 , 1.33333333333333 
06-Jan-2004 11:17,199805,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8.33333333333333 , 0 , 3 , 66.6666666666667 , 11.6666666666667 
06-Jan-2004 11:17,199805,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,A,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 35.5 , 0 , 2 , 50 , 4 
06-Jan-2004 11:17,199805,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 2 , 0 , 19.5 
06-Jan-2004 11:17,199805,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 63 , 0 , 71.4285714285714 , 19.047619047619 , 9.52380952380952 , 0 , 0 , 0 , 8.44444444444444 , 1 , 65 , 75.3846153846154 , 8.50769230769231 
06-Jan-2004 11:17,199805,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 64 , 0 , 75 , 15.625 , 7.8125 , 0 , 1.5625 , 0 , 10.640625 , 0 , 64 , 76.5625 , 8.9375 
06-Jan-2004 11:17,199805,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 47 , 0 , 63.8297872340426 , 19.1489361702128 , 14.8936170212766 , 2.12765957446809 , 0 , 0 , 14.0212765957447 , 0 , 49 , 46.9387755102041 , 20.0408163265306 
06-Jan-2004 11:17,199805,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 47 , 0 , 80.8510638297872 , 6.38297872340426 , 8.51063829787234 , 4.25531914893617 , 0 , 0 , 9.36170212765957 , 0 , 49 , 91.8367346938776 , 6.48979591836735 
06-Jan-2004 11:17,199805,BIRMINGHAM,BELGIUM,BRUSSELS,EUROPEAN AIR CHARTER,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,A,S, 104 , 0 , 77.8846153846154 , 11.5384615384615 , 8.65384615384615 , 1.92307692307692 , 0 , 0 , 8.72115384615385 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,D,S, 104 , 0 , 71.1538461538462 , 18.2692307692308 , 8.65384615384615 , 1.92307692307692 , 0 , 0 , 12.6730769230769 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.5 , 2 , 2 , 100 , 4 
06-Jan-2004 11:17,199805,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 1 , 2 , 50 , 18 
06-Jan-2004 11:17,199805,BIRMINGHAM,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
06-Jan-2004 11:17,199805,BIRMINGHAM,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
06-Jan-2004 11:17,199805,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-31.5 , 2 , 4 , 100 ,-5.75 
06-Jan-2004 11:17,199805,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.66666666666667 , 1 , 4 , 75 , 46.5 
06-Jan-2004 11:17,199805,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,A,C, 9 , 0 , 44.4444444444444 , 0 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 36.8888888888889 , 0 , 6 , 100 ,-1.5 
06-Jan-2004 11:17,199805,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,D,C, 9 , 0 , 33.3333333333333 , 11.1111111111111 , 22.2222222222222 , 33.3333333333333 , 0 , 0 , 41.3333333333333 , 0 , 6 , 50 , 20.1666666666667 
06-Jan-2004 11:17,199805,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,S, 23 , 0 , 47.8260869565217 , 13.0434782608696 , 21.7391304347826 , 17.3913043478261 , 0 , 0 , 27.3913043478261 , 0 , 30 , 93.3333333333333 ,-12.2333333333333 
06-Jan-2004 11:17,199805,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,D,S, 23 , 0 , 47.8260869565217 , 0 , 30.4347826086956 , 21.7391304347826 , 0 , 0 , 39.1304347826087 , 0 , 30 , 63.3333333333333 , 14.9333333333333 
