run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 11:01,199804,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 1 , 0 , 22 
06-Jan-2004 11:01,199804,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-13 , 0 , 1 , 0 , 27 
06-Jan-2004 11:01,199804,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 117 , 0 , 1 , 0 , 47 
06-Jan-2004 11:01,199804,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 132 , 0 , 84.8484848484848 , 12.1212121212121 , 0.757575757575758 , 2.27272727272727 , 0 , 0 , 5.57575757575758 , 8 , 140 , 77.8571428571429 , 10.6142857142857 
06-Jan-2004 11:01,199804,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 95 , 0 , 76.8421052631579 , 11.5789473684211 , 8.42105263157895 , 3.15789473684211 , 0 , 0 , 12.4105263157895 , 1 , 102 , 74.5098039215686 , 11.1372549019608 
06-Jan-2004 11:01,199804,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 180 , 0 , 81.6666666666667 , 13.3333333333333 , 3.88888888888889 , 1.11111111111111 , 0 , 0 , 6.07222222222222 , 1 , 0 , 0 , 0 
06-Jan-2004 11:01,199804,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 34 
06-Jan-2004 11:01,199804,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 41 , 0 , 56.0975609756098 , 7.31707317073171 , 12.1951219512195 , 19.5121951219512 , 4.8780487804878 , 0 , 34.8292682926829 , 0 , 60 , 68.3333333333333 , 7.91666666666667 
06-Jan-2004 11:01,199804,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 ,-1 
06-Jan-2004 11:01,199804,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 10 , 0 , 20 , 30 , 40 , 10 , 0 , 0 , 34 , 0 , 8 , 50 , 16.875 
06-Jan-2004 11:01,199804,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 10 , 0 , 60 , 20 , 10 , 10 , 0 , 0 , 25.2 , 0 , 10 , 100 ,-9.3 
06-Jan-2004 11:01,199804,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 10 , 0 , 70 , 10 , 10 , 0 , 0 , 10 , 109.7 , 0 , 10 , 90 , 3.4 
06-Jan-2004 11:01,199804,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
06-Jan-2004 11:01,199804,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 28.5 
06-Jan-2004 11:01,199804,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 96 , 85.4166666666667 , 1.23958333333333 
