rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
11-Jun-2015 09:25,201504,EASTERN EUROPE -OTHER,ALBANIA,GATWICK,TIRANA, 3387 , 3284 , 103 , 3565 , 3565 , 0 ,-4.9929873772791 
11-Jun-2015 09:25,201504,NORTH AFRICA,ALGERIA,GATWICK,ALGIERS, 4520 , 4520 , 0 , 5005 , 5005 , 0 ,-9.69030969030969 
11-Jun-2015 09:25,201504,NORTH AFRICA,ALGERIA,GATWICK,HASSI MESSAOUD, 780 , 0 , 780 , 672 , 0 , 672 , 16.0714285714286 
11-Jun-2015 09:25,201504,NORTH AFRICA,ALGERIA,HEATHROW,ALGIERS, 5621 , 5621 , 0 , 5878 , 5878 , 0 ,-4.37223545423613 
11-Jun-2015 09:25,201504,CENTRAL AFRICA,ANGOLA,HEATHROW,LUANDA, 2382 , 2382 , 0 , 3056 , 3056 , 0 ,-22.0549738219895 
11-Jun-2015 09:25,201504,CARIBBEAN AREA,ANTIGUA AND BARBUDA,GATWICK,ANTIGUA, 8956 , 8956 , 0 , 6614 , 6614 , 0 , 35.4097369216813 
11-Jun-2015 09:25,201504,SOUTH AMERICA,ARGENTINA,HEATHROW,BUENOS AIRES, 9618 , 9618 , 0 , 14071 , 14071 , 0 ,-31.6466491365219 
11-Jun-2015 09:25,201504,AUSTRALASIA,AUSTRALIA,HEATHROW,MELBOURNE, 11295 , 11295 , 0 , 12505 , 12505 , 0 ,-9.67612954818073 
11-Jun-2015 09:25,201504,AUSTRALASIA,AUSTRALIA,HEATHROW,SYDNEY, 24452 , 24452 , 0 , 34419 , 34419 , 0 ,-28.9578430518028 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,INNSBRUCK, 1123 , 0 , 1123 , 462 , 0 , 462 , 143.073593073593 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,VIENNA, 279 , 0 , 279 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,INNSBRUCK, 1005 , 445 , 560 , 1044 , 702 , 342 ,-3.73563218390805 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,SALZBURG, 544 , 544 , 0 , 796 , 793 , 3 ,-31.6582914572864 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,INNSBRUCK, 961 , 0 , 961 , 1071 , 0 , 1071 ,-10.2707749766573 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,SALZBURG, 450 , 450 , 0 , 433 , 433 , 0 , 3.92609699769053 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,AUSTRIA,GATWICK,INNSBRUCK, 19463 , 13217 , 6246 , 19907 , 12420 , 7487 ,-2.23037122620184 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,AUSTRIA,GATWICK,SALZBURG, 8202 , 6794 , 1408 , 8492 , 7790 , 702 ,-3.41497880357984 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,AUSTRIA,GATWICK,VIENNA, 16355 , 16355 , 0 , 14798 , 14798 , 0 , 10.5216921205568 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,VIENNA, 69661 , 69661 , 0 , 70996 , 70996 , 0 ,-1.88038762747197 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,AUSTRIA,LEEDS BRADFORD,SALZBURG, 460 , 460 , 0 , 323 , 323 , 0 , 42.4148606811146 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),INNSBRUCK, 762 , 762 , 0 , 653 , 653 , 0 , 16.6921898928025 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),SALZBURG, 655 , 655 , 0 , 705 , 705 , 0 ,-7.09219858156028 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,AUSTRIA,LUTON,SALZBURG, 595 , 595 , 0 , 742 , 742 , 0 ,-19.811320754717 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,INNSBRUCK, 4259 , 1405 , 2854 , 4371 , 2136 , 2235 ,-2.56234271333791 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,SALZBURG, 1005 , 551 , 454 , 462 , 462 , 0 , 117.532467532468 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,VIENNA, 2099 , 2099 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,INNSBRUCK, 131 , 0 , 131 , 96 , 0 , 96 , 36.4583333333333 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,AUSTRIA,SOUTHAMPTON,INNSBRUCK, 96 , 0 , 96 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,AUSTRIA,SOUTHAMPTON,SALZBURG, 108 , 108 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,AUSTRIA,STANSTED,INNSBRUCK, 644 , 0 , 644 , 746 , 0 , 746 ,-13.6729222520107 
