rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
11-Jun-2015 09:24,201504,Other UK Airports             ,ABERDEEN                      , 115.629 , 0.04 , 0.289 , 0 , 0 , 0 , 0 , 88.554 , 26.746 , 0 , 0 , 0 , 0 
11-Jun-2015 09:24,201504,Non UK Reporting Airports     ,ALDERNEY                      , 6.916 , 4.697 , 2.219 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:24,201504,Other UK Airports             ,BELFAST INTERNATIONAL         , 1284.587 , 0 , 0 , 0 , 0 , 0 , 0 , 743.25 , 541.337 , 0 , 0 , 0 , 0 
11-Jun-2015 09:24,201504,Other UK Airports             ,BIRMINGHAM                    , 1.707 , 0 , 0 , 0.802 , 0.894 , 0 , 0.011 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:24,201504,Other UK Airports             ,BOURNEMOUTH                   , 627.67 , 0 , 0 , 0 , 0 , 0 , 0 , 287.935 , 339.735 , 0 , 0 , 0 , 0 
11-Jun-2015 09:24,201504,Other UK Airports             ,CARDIFF WALES                 , 43.034 , 0 , 0 , 0 , 0 , 0 , 0 , 43.034 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:24,201504,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 2362.104 , 0 , 0 , 0 , 0 , 0 , 0 , 993.562 , 1364.168 , 0 , 4.374 , 0 , 0 
11-Jun-2015 09:24,201504,Other UK Airports             ,EDINBURGH                     , 1338.852 , 0 , 0 , 0 , 0 , 0 , 0 , 769.968 , 568.884 , 0 , 0 , 0 , 0 
11-Jun-2015 09:24,201504,Other UK Airports             ,EXETER                        , 247.192 , 0 , 0 , 0 , 0 , 0 , 0 , 136.575 , 110.617 , 0 , 0 , 0 , 0 
11-Jun-2015 09:24,201504,London Area Airports          ,GATWICK                       , 443.413 , 15.992 , 74.884 , 59.099 , 156.475 , 29.633 , 107.325 , 0.005 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:24,201504,Other UK Airports             ,GLASGOW                       , 8.29 , 2.3 , 5.978 , 0.004 , 0.006 , 0 , 0.002 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:24,201504,Non UK Reporting Airports     ,GUERNSEY                      , 217.86 , 2.102 , 4.596 , 0 , 0 , 0 , 0 , 116.093 , 91.987 , 3.082 , 0 , 0 , 0 
11-Jun-2015 09:24,201504,London Area Airports          ,HEATHROW                      , 7385.564 , 734.626 , 1300.849 , 491.42 , 363.48 , 1758.092 , 2731.031 , 0 , 0 , 0 , 0 , 0 , 6.066 
11-Jun-2015 09:24,201504,Other UK Airports             ,ISLAY                         , 5.627 , 3.376 , 2.251 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:24,201504,Non UK Reporting Airports     ,ISLE OF MAN                   , 202.377 , 0 , 0 , 0 , 0 , 0 , 0 , 122.78 , 79.597 , 0 , 0 , 0 , 0 
11-Jun-2015 09:24,201504,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 12.027 , 9.258 , 2.769 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:24,201504,Non UK Reporting Airports     ,JERSEY                        , 148.998 , 0.037 , 0 , 0 , 0 , 0 , 0 , 109.841 , 39.12 , 0 , 0 , 0 , 0 
11-Jun-2015 09:24,201504,Other UK Airports             ,KIRKWALL                      , 1.948 , 0.607 , 1.341 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:24,201504,Other UK Airports             ,LANDS END (ST JUST)           , 11.6 , 2.4 , 9.2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:24,201504,London Area Airports          ,LONDON CITY                   , 89.47 , 0 , 0 , 0.001 , 1.864 , 30.29 , 57.315 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:24,201504,Other UK Airports             ,MANCHESTER                    , 373.849 , 0 , 0.006 , 0.187 , 0.265 , 0.482 , 372.887 , 0.001 , 0.021 , 0 , 0 , 0 , 0 
11-Jun-2015 09:24,201504,Other UK Airports             ,NEWCASTLE                     , 367.948 , 0 , 0 , 0 , 0 , 0 , 0 , 197.024 , 170.924 , 0 , 0 , 0 , 0 
11-Jun-2015 09:24,201504,London Area Airports          ,STANSTED                      , 1516.43 , 0 , 0 , 0 , 0 , 0 , 0 , 588.932 , 927.498 , 0 , 0 , 0 , 0 
11-Jun-2015 09:24,201504,Other UK Airports             ,TIREE                         , 2.587 , 2.295 , 0.292 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
