﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
16/10/2023 11:18,202308,1,3,Other UK Airports,ABERDEEN,5212,1798,531,180,2692,11,0
16/10/2023 11:18,202308,2,4,Non UK Reporting Airports,ALDERNEY,441,441,0,0,0,0,0
16/10/2023 11:18,202308,1,3,Other UK Airports,BARRA,136,136,0,0,0,0,0
16/10/2023 11:18,202308,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),2632,2352,255,0,23,2,0
16/10/2023 11:18,202308,1,3,Other UK Airports,BELFAST INTERNATIONAL,4707,4315,184,46,125,25,12
16/10/2023 11:18,202308,1,3,Other UK Airports,BENBECULA,201,150,0,0,51,0,0
16/10/2023 11:18,202308,1,3,Other UK Airports,BIGGIN HILL,64,0,0,0,12,52,0
16/10/2023 11:18,202308,1,3,Other UK Airports,BIRMINGHAM,8426,3005,3641,634,1088,31,27
16/10/2023 11:18,202308,1,3,Other UK Airports,BLACKPOOL,309,0,0,0,309,0,0
16/10/2023 11:18,202308,1,3,Other UK Airports,BOURNEMOUTH,709,36,495,0,126,20,32
16/10/2023 11:18,202308,1,3,Other UK Airports,BRISTOL,7259,4318,2319,64,557,1,0
16/10/2023 11:18,202308,1,3,Other UK Airports,CAMPBELTOWN,100,100,0,0,0,0,0
16/10/2023 11:18,202308,1,3,Other UK Airports,CARDIFF WALES,907,196,318,0,375,10,8
16/10/2023 11:18,202308,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),299,286,0,0,0,13,0
16/10/2023 11:18,202308,1,3,Other UK Airports,DUNDEE,155,152,0,0,2,1,0
16/10/2023 11:18,202308,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,5375,2342,2088,358,555,24,8
16/10/2023 11:18,202308,1,3,Other UK Airports,EDINBURGH,10855,5596,4111,1047,49,34,18
16/10/2023 11:18,202308,1,3,Other UK Airports,EXETER,751,449,99,0,185,0,18
16/10/2023 11:18,202308,1,1,London Area Airports,GATWICK,26671,18045,4686,2337,1569,33,1
16/10/2023 11:18,202308,1,3,Other UK Airports,GLASGOW,5933,4275,1040,212,387,19,0
16/10/2023 11:18,202308,2,4,Non UK Reporting Airports,GUERNSEY,1526,1385,0,0,133,8,0
16/10/2023 11:18,202308,1,1,London Area Airports,HEATHROW,41080,22647,7287,11016,11,104,15
16/10/2023 11:18,202308,1,3,Other UK Airports,HUMBERSIDE,436,88,164,0,166,18,0
16/10/2023 11:18,202308,1,3,Other UK Airports,INVERNESS,1155,828,118,0,198,11,0
16/10/2023 11:18,202308,1,3,Other UK Airports,ISLAY,122,122,0,0,0,0,0
16/10/2023 11:18,202308,2,4,Non UK Reporting Airports,ISLE OF MAN,880,736,82,0,58,4,0
16/10/2023 11:18,202308,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),834,834,0,0,0,0,0
16/10/2023 11:18,202308,2,4,Non UK Reporting Airports,JERSEY,1923,1805,51,0,58,9,0
16/10/2023 11:18,202308,1,3,Other UK Airports,KIRKWALL,954,903,0,0,51,0,0
16/10/2023 11:18,202308,1,3,Other UK Airports,LANDS END (ST JUST),492,492,0,0,0,0,0
16/10/2023 11:18,202308,1,3,Other UK Airports,LEEDS BRADFORD,3455,1819,1546,0,46,8,36
16/10/2023 11:18,202308,1,3,Other UK Airports,LERWICK (TINGWALL),87,87,0,0,0,0,0
16/10/2023 11:18,202308,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),3104,1641,1441,12,5,5,0
16/10/2023 11:18,202308,1,1,London Area Airports,LONDON CITY,4202,2932,968,302,0,0,0
16/10/2023 11:18,202308,1,1,London Area Airports,LUTON,9705,5799,3500,240,132,34,0
16/10/2023 11:18,202308,1,3,Other UK Airports,MANCHESTER,17824,8419,6024,1703,1630,29,19
16/10/2023 11:18,202308,1,3,Other UK Airports,NEWCASTLE,3892,2532,1143,174,1,3,39
16/10/2023 11:18,202308,1,3,Other UK Airports,NEWQUAY,686,502,174,8,2,0,0
16/10/2023 11:18,202308,1,3,Other UK Airports,NORWICH,1392,118,195,0,1070,8,1
16/10/2023 11:18,202308,1,3,Other UK Airports,PRESTWICK,418,2,410,0,0,5,1
16/10/2023 11:18,202308,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
16/10/2023 11:18,202308,1,3,Other UK Airports,SOUTHAMPTON,1723,1357,348,0,18,0,0
16/10/2023 11:18,202308,1,1,London Area Airports,SOUTHEND,110,0,110,0,0,0,0
16/10/2023 11:18,202308,1,1,London Area Airports,STANSTED,17285,3740,11549,1585,391,6,14
16/10/2023 11:18,202308,1,3,Other UK Airports,STORNOWAY,472,368,0,0,104,0,0
16/10/2023 11:18,202308,1,3,Other UK Airports,SUMBURGH,1088,442,0,0,646,0,0
16/10/2023 11:18,202308,1,3,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,282,62,169,0,19,22,10
16/10/2023 11:18,202308,1,3,Other UK Airports,TIREE,144,144,0,0,0,0,0
16/10/2023 11:18,202308,1,3,Other UK Airports,WICK JOHN O GROATS,99,99,0,0,0,0,0

