﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
09/02/2022 08:58:22,202108,London Area Airports,  GATWICK,8.285000,0.000000,6.765000,0.000000,1002.991000,0.000000,60.350000,0.000000,0.000000,0.000000,0.000000,0.000000
09/02/2022 08:58:22,202108,London Area Airports,  HEATHROW,3875.377000,2236.085000,0.000000,3630.695000,62856.744000,24551.891000,348.193000,13972.690000,24.550000,0.000000,0.000000,0.000000
09/02/2022 08:58:22,202108,London Area Airports,  LUTON,0.000000,1698.794000,0.000000,0.000000,0.000000,198.165000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
09/02/2022 08:58:22,202108,London Area Airports,  SOUTHEND,0.000000,1089.464000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
09/02/2022 08:58:22,202108,London Area Airports,  STANSTED,0.000000,6789.348000,0.000000,1.800000,7.561000,15454.223000,1.041000,316.940000,0.000000,70.710000,0.000000,0.000000
09/02/2022 08:58:22,202108,Other UK Airports,  ABERDEEN,3.010000,0.000000,0.000000,0.000000,12.966000,0.121000,103.381000,12.672000,12.522000,388.701000,7.191000,4.462000
09/02/2022 08:58:22,202108,Other UK Airports,  BARRA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.618000,0.000000,0.000000,0.000000
09/02/2022 08:58:22,202108,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.595000,0.000000,0.000000,0.000000
09/02/2022 08:58:22,202108,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,282.641000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1891.972000,0.000000,0.000000
09/02/2022 08:58:22,202108,Other UK Airports,  BENBECULA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.057000,0.000000,0.000000,0.000000
09/02/2022 08:58:22,202108,Other UK Airports,  BIRMINGHAM,1.815000,948.469000,1.803000,2.411000,702.127000,0.000000,22.334000,0.000000,0.000000,256.690000,0.000000,0.000000
09/02/2022 08:58:22,202108,Other UK Airports,  BOURNEMOUTH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1780.352000,0.000000,0.000000,0.000000,0.000000
09/02/2022 08:58:22,202108,Other UK Airports,  BRISTOL,1.008000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
09/02/2022 08:58:22,202108,Other UK Airports,  DONCASTER SHEFFIELD,0.000000,60.576000,0.000000,0.000000,0.000000,920.693000,0.000000,801.417000,0.000000,0.000000,0.000000,0.000000
09/02/2022 08:58:22,202108,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,13704.508000,0.000000,5202.166000,0.000000,7300.328000,0.000000,2607.956000,0.000000,3067.834000,0.000000,3.222000
09/02/2022 08:58:22,202108,Other UK Airports,  EDINBURGH,4.903000,268.164000,0.000000,0.000000,138.363000,0.000000,0.000000,0.000000,2.351000,1150.644000,0.000000,7.112000
09/02/2022 08:58:22,202108,Other UK Airports,  GLASGOW,3.076000,50.875000,0.000000,0.000000,295.930000,0.000000,0.000000,0.000000,22.840000,0.000000,0.000000,0.000000
09/02/2022 08:58:22,202108,Other UK Airports,  HUMBERSIDE,0.001000,0.000000,0.000000,0.000000,0.000000,0.000000,6.996000,1.070000,0.013000,0.000000,0.000000,0.000000
09/02/2022 08:58:22,202108,Other UK Airports,  ISLAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.719000,0.000000,0.000000,0.000000
09/02/2022 08:58:22,202108,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.500000,4.300000,0.000000,0.000000
09/02/2022 08:58:22,202108,Other UK Airports,  KIRKWALL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.860000,0.004000,0.000000,0.000000
09/02/2022 08:58:22,202108,Other UK Airports,  LANDS END (ST JUST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.500000,4.300000,0.000000,0.000000
09/02/2022 08:58:22,202108,Other UK Airports,  MANCHESTER,63.593000,226.538000,2.364000,2.635000,2490.629000,1398.018000,21.652000,0.000000,9.910000,63.255000,0.000000,0.000000
09/02/2022 08:58:22,202108,Other UK Airports,  NEWCASTLE,0.137000,0.000000,0.000000,65.586000,0.000000,0.000000,0.000000,0.000000,0.533000,0.000000,0.000000,1.230000
09/02/2022 08:58:22,202108,Other UK Airports,  NORWICH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.005000,0.000000,0.000000,0.000000,0.000000,0.000000
09/02/2022 08:58:22,202108,Other UK Airports,  PRESTWICK,0.000000,281.284000,0.000000,0.195000,0.000000,721.052000,0.000000,207.369000,0.000000,0.000000,0.000000,23.895000
09/02/2022 08:58:22,202108,Other UK Airports,  SOUTHAMPTON,0.046000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.486000,0.000000,0.000000,0.000000
09/02/2022 08:58:22,202108,Other UK Airports,  STORNOWAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.075000,0.000000,0.000000,0.000000
09/02/2022 08:58:22,202108,Other UK Airports,  SUMBURGH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.085000,0.000000,9.094000,0.000000,2.311000,0.000000
09/02/2022 08:58:22,202108,Other UK Airports,  TIREE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.787000,0.000000,0.000000,0.000000
09/02/2022 08:58:22,202108,Non UK Reporting Airports,  ALDERNEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.415000,0.000000,0.000000,0.000000
09/02/2022 08:58:22,202108,Non UK Reporting Airports,  GUERNSEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.333000,0.000000,0.023000,63.347000
09/02/2022 08:58:22,202108,Non UK Reporting Airports,  ISLE OF MAN,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.913000,0.000000,0.000000,8.519000
09/02/2022 08:58:22,202108,Non UK Reporting Airports,  JERSEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.203000,51.652000,0.000000,33.666000

