FINANCIAL RESOURCES OF MAJOR UNITED KINGDOM,,,,,,,,,Table 2.1
AIRLINES 2005-2013,,,,,,,,,
(� Million),,,,,,,,,
,,,,,,,,,
,2005,2006,2007,2008,2009,2010,2011,2012,2013
,,,,,,,,,
OTHER UK AIRLINES,,,,,,,,,
,,,,,,,,,
"Total assets employed
of which",3 132.6 ,3 599.9 ,4 723.4 ,4 233.9 ,5 372.8 ,3 491.0 ,5 477.6 ,3 395.5 ,3 697.9 
Operating equipment and Property,1 674.6 ,1 933.2 ,2 170.9 ,2 579.1 ,2 923.2 ,1 987.0 ,3 332.4 ,2 924.9 ,2 934.1 
Payments on account of Aircraft under construction, 197.0 , 116.3 , 143.3 , 24.9 , 24.9 , 178.7 , 164.0 , 108.3 , 26.0 
Other non-current assets, 405.7 , 516.9 ,1 348.2 ,1 005.5 ,1 790.4 ,1 942.4 ,1 875.8 ,1 498.9 ,1 453.7 
Total net current assets, 855.4 ,1 033.5 ,1 061.0 , 624.3 , 634.3 ,( 617.0), 105.4 ,(1 136.5),( 715.9)
Total liabilities,3 132.6 ,3 599.9 ,4 723.4 ,4 233.9 ,5 372.8 ,3 491.0 ,5 477.6 ,3 395.5 ,3 697.9 
of which Shareholders funds,1 420.7 ,1 804.7 ,2 881.0 ,2 098.3 ,1 633.9 , 501.9 ,2 466.7 ,1 549.4 ,1 994.8 
Operating Profit (or loss), 331.6 , 446.4 , 112.7 , 179.7 ,( 221.4), 465.8 , 130.0 , 295.9 ,5 673.8 
Operating Profit (or loss) as a percentage of total assets employed, 10.6 , 12.4 , 2.4 , 4.2 ,( 4.1), 13.3 , 2.4 , 8.7 , 153.4 
Shareholders funds as a percentage of total liabilities, 45.4 , 50.1 , 61.0 , 49.6 , 30.4 , 14.4 , 45.0 , 45.6 , 53.9 
,,,,,,,,,
BRITISH AIRWAYS CONSOLIDATED,,,,,,,,,
,,,,,,,,,
Total assets employed of which,8 342.3 ,7 275.0 ,7 318.2 ,5 840.1 ,6 453.0 ,6 918.6 ,7 205.1 ,7 133.5 ,7 112.9 
Operating equipment and Property,7 438.3 ,7 099.4 ,7 018.7 ,6 983.2 ,6 633.4 ,6 542.5 ,6 491.6 ,6 570.0 ,7 135.2 
Payments on account of Aircraft under construction,-  ,-  ,-  ,-  ,-  ,-  ,-  ,-  ,-  
Other non-current assets,1 718.3 ,1 541.8 ,2 821.9 ,2 920.3 ,3 207.7 ,3 358.1 ,3 895.0 ,4 517.2 ,3 903.6 
Total net current assets,( 814.3),(1 366.2),(2 522.4),(4 063.4),(3 388.1),(2 982.0),(3 181.6),(3 953.7),(3 925.9)
Total liabilities,8 342.3 ,7 275.0 ,7 318.2 ,5 840.1 ,6 453.0 ,6 918.6 ,7 205.1 ,7 133.5 ,7 112.9 
of which Shareholders funds,1 824.4 ,1 894.5 ,2 658.7 ,1 226.0 ,1 494.5 ,1 812.3 ,2 158.5 ,2 541.6 ,2 263.8 
Operating Profit (or loss), 709.1 , 561.1 , 861.3 ,( 164.5),( 201.8), 355.3 , 489.8 , 252.3 , 603.8 
Operating Profit (or loss) as a percentage of total assets employed, 8.5 , 7.7 , 11.8 ,( 2.8),( 3.1), 5.1 , 6.8 , 3.5 , 8.5 
Shareholders funds as a percentage of total liabilities, 21.9 , 26.0 , 36.3 , 21.0 , 23.2 , 26.2 , 30.0 , 35.6 , 31.8 
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Notes,,,,,,,,,
2005 - Astraeus Ltd report covers a 13 month period.,,,,,,,,,
2006 - Astraeus Ltd report covers a 13 month period.,,,,,,,,,
2007 - First Choice Airways Ltd report covers a 11 month period.,,,,,,,,,
2008 -Thomas Cook Airlines report covers a 18 month period,,,,,,,,,
2010 - Atlantic Airlines Ltd report covers a 19 month period.,,,,,,,,,
2010 - British Airways Plc report covers a nine month period.,,,,,,,,,
2010 - BA Cityflyer Ltd report covers a nine month period.,,,,,,,,,
2011 - Astraeus Ltd report covers a 11 month period.,,,,,,,,,
2013 - Virgin Atlantic Airways Ltd report covers a 10 month period.,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
