rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
28-Jan-2016 08:36,201510,AIRBUS A318, 548 , 0 , 147 , 0 , 765.3 , 0 , 2277 , 12715 , 17542 , 2 , 1648.3 , 4416 
28-Jan-2016 08:36,201510,AIRBUS A319, 29144 , 0 , 30813 , 0 , 55048.200293 , 0 , 4052748 , 3900223 , 4416432 , 190 , 182609.498927 , 416016 
28-Jan-2016 08:36,201510,AIRBUS A319 CJ (EXEC), 20 , 0 , 8 , 0 , 29.8 , 0 , 53 , 159 , 375 , 1 , 143.8 , 2208 
28-Jan-2016 08:36,201510,AIRBUS A320-100/200, 30103 , 0 , 22651 , 0 , 51681.849902 , 0 , 3296959 , 4462471 , 5184120 , 157 , 162989.800147 , 336552 
28-Jan-2016 08:36,201510,AIRBUS A321, 12035 , 0 , 5853 , 0 , 18498.8 , 0 , 964553 , 2039831 , 2462015 , 60 , 65106.6 , 132480 
28-Jan-2016 08:36,201510,AIRBUS A330-200, 2463 , 1 , 399 , 1 , 3170.4 , 2 , 96260 , 700569 , 784241 , 9 , 8832.6 , 18624 
28-Jan-2016 08:36,201510,AIRBUS A330-300, 3569 , 0 , 599 , 0 , 4680.3 , 0 , 118148 , 742692 , 949378 , 10 , 13855.6 , 22080 
28-Jan-2016 08:36,201510,AIRBUS A340-600, 3221 , 0 , 472 , 0 , 4132.4 , 0 , 119150 , 809928 , 991976 , 11 , 12811.7 , 24288 
28-Jan-2016 08:36,201510,AIRBUS A380-800, 2893 , 0 , 337 , 0 , 3606.7000122 , 0 , 139438 , 1199423 , 1356981 , 9 , 11538.7000132 , 19872 
28-Jan-2016 08:36,201510,ATR42-300, 64 , 0 , 535 , 0 , 308.4 , 0 , 16475 , 1883 , 2926 , 3 , 750.9 , 6624 
28-Jan-2016 08:36,201510,ATR42-500, 67 , 0 , 249 , 0 , 260.7 , 0 , 7485 , 1980 , 3191 , 2 , 1021.4 , 4416 
28-Jan-2016 08:36,201510,ATR72 200/500/600, 169 , 0 , 570 , 0 , 608.2 , 0 , 21946 , 7736 , 11671 , 4 , 1952.4 , 8832 
28-Jan-2016 08:36,201510,AVROLINER RJ85/QT, 45 , 0 , 40 , 0 , 95.6 , 0 , 0 , 2770 , 3713 , 1 , 235 , 2184 
28-Jan-2016 08:36,201510,BAE 146-200/QT, 68 , 0 , 92 , 0 , 147.6 , 0 , 910 , 3128 , 5386 , 3 , 284.5 , 6192 
28-Jan-2016 08:36,201510,BAE ATP, 0 , 96 , 0 , 367 , 0 , 365.6 , 0 , 0 , 0 , 10 , 1665.6 , 25152 
28-Jan-2016 08:36,201510,BAE JETSTREAM 41, 449 , 0 , 1245 , 0 , 1339.3 , 0 , 17131 , 6292 , 13028 , 17 , 3674.5 , 26328 
28-Jan-2016 08:36,201510,BAE125-1000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
28-Jan-2016 08:36,201510,BEECHCRAFT 300 /  350 SUPER KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
28-Jan-2016 08:36,201510,BEECHCRAFT B200 SUPERKING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 13176 
28-Jan-2016 08:36,201510,BEECHCRAFT B90 (CARGO) KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
28-Jan-2016 08:36,201510,BEECHCRAFT E90/C90/C90GTX KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 5928 
