"TOTAL SCHEDULED AND NON-SCHEDULED SERVICES (a) 
Operating and Traffic Statistics for the Financial Years of Reporting Airlines",,,,,,,,,,,,,Table 2.9
,,,,,,,,,,,,,
,,,,,(b),,,    (b),,,,,
,"Financial
Year
End","Aircraft
-Km
(000)","Stage
Flights","A/C
Hours","Number of
Passengers
Uplifted","Seat-Km
Available
(000)","Seat-Km
Used
(000)","Cargo
Uplifted
Tonnes","Tonne-Km
Available
(000)",    Tonne-Kilometres Used,,,
,,,,,,,,,,"Total
(000)","Mail
(000)","Freight
(000)","Passenger
(000)"
,,,,,,,,,,,,,
BRITISH AIRWAYS PLC (c),31.12.14, 702 680, 287 716,1 039 260,39 643 245,167 823 904,136 130 710, 666 228,24 881 252,14 223 288, 121 029,4 324 916,9 777 343
ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,31.12.14, 4 075, 10 471, 12 292,-,-,-, 35 861, 43 427, 19 761, 5 986, 13 775,-
BA CITYFLYER LTD                                                                                                                                                                                                                                               ,31.12.14, 21 766, 29 326, 43 895,1 710 920,1 921 034,1 364 777,  2, 192 976, 113 728,-,  1, 113 727
EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    ,30.09.14, 428 325, 380 031, 744 199,53 670 869,70 534 501,62 406 997,-,5 995 434,4 957 796,-,-,4 957 796
FLYBE LTD                                                                                                                                                                                                                                                      ,31.03.15, 61 112, 132 291, 160 930,7 343 738,5 139 862,3 735 624,  492, 554 014, 317 550,-,  107, 317 443
GLOBAL SUPPLY SYSTEMS LTD                                                                                                                                                                                                                                      ,31.12.14, 2 795,  638, 3 771,-,-,-, 50 127, 365 320, 266 651,-, 266 651,-
JET2.COM LTD                                                                                                                                                                                                                                                   ,31.03.15, 77 631, 43 254, 124 698,5 967 525,13 697 022,12 198 511, 24 720,1 358 563,1 047 020, 10 042,-,1 036 978
MONARCH AIRLINES                                                                                                                                                                                                                                               ,31.10.14, 91 701, 42 220, 136 216,7 044 994,19 353 636,15 767 338, 1 862,1 929 994,1 257 890,-, 5 641,1 252 249
THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,30.09.14, 88 069, 28 611, 124 861,6 026 184,22 209 166,20 292 469, 3 687,2 418 280,1 749 116,-, 23 948,1 725 168
THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,30.09.14, 155 677, 54 904, 222 071,10 492 813,34 033 861,31 332 718, 6 896,2 990 703,2 389 007,-, 46 933,2 342 074
TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,31.03.15, 5 379, 4 313, 9 198, 132 316, 949 199, 715 373, 8 416, 90 369, 64 338, 3 302,  225, 60 811
VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,31.12.14, 126 884, 25 055, 167 565,5 136 568,41 425 700,32 255 580, 174 705,6 900 344,3 932 213,-,1 271 395,2 660 818
,,,,,,,,,,,,,
(a)  Excludes small airlines' public transport operations,,,,,,,,,,,,,
(b)  Excludes passengers and cargo uplifted on sub-charter operations,,,,,,,,,,,,,
,,,,,,,,,,,,,
