rundate,reporting_period,airline_name,available_seat_km_x1000,total_available_seat_km_x1000,used_seat_km_x1000,total_used_seat_km_x1000
03-May-2016 15:00,201603,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 6081 , 398374514 , 2657 , 335174940 
03-May-2016 15:00,201603,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 1496759 , 398374514 , 1033438 , 335174940 
03-May-2016 15:00,201603,ARAVCO LTD                                                                                                                                                                                                                                                     , 993 , 398374514 , 180 , 335174940 
03-May-2016 15:00,201603,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 218051 , 398374514 , 150142 , 335174940 
03-May-2016 15:00,201603,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 2041668 , 398374514 , 1474907 , 335174940 
03-May-2016 15:00,201603,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 15046 , 398374514 , 5682 , 335174940 
03-May-2016 15:00,201603,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 76702 , 398374514 , 46673 , 335174940 
03-May-2016 15:00,201603,BMI REGIONAL                                                                                                                                                                                                                                                   , 740574 , 398374514 , 404966 , 335174940 
03-May-2016 15:00,201603,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 172242924 , 398374514 , 140801200 , 335174940 
03-May-2016 15:00,201603,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 103636 , 398374514 , 85740 , 335174940 
03-May-2016 15:00,201603,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 427102 , 398374514 , 220491 , 335174940 
03-May-2016 15:00,201603,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 76861263 , 398374514 , 68483626 , 335174940 
03-May-2016 15:00,201603,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 1944 , 398374514 , 510 , 335174940 
03-May-2016 15:00,201603,FLYBE LTD                                                                                                                                                                                                                                                      , 5579999 , 398374514 , 3871459 , 335174940 
03-May-2016 15:00,201603,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 2593 , 398374514 , 826 , 335174940 
03-May-2016 15:00,201603,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 1938 , 398374514 , 1032 , 335174940 
03-May-2016 15:00,201603,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 12911 , 398374514 , 8460 , 335174940 
03-May-2016 15:00,201603,JET2.COM LTD                                                                                                                                                                                                                                                   , 13596734 , 398374514 , 12397780 , 335174940 
03-May-2016 15:00,201603,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 27522 , 398374514 , 17074 , 335174940 
03-May-2016 15:00,201603,LOGANAIR LTD                                                                                                                                                                                                                                                   , 363993 , 398374514 , 240977 , 335174940 
03-May-2016 15:00,201603,MONARCH AIRLINES                                                                                                                                                                                                                                               , 14297964 , 398374514 , 11704459 , 335174940 
03-May-2016 15:00,201603,ORYX JET LTD                                                                                                                                                                                                                                                   , 796 , 398374514 , 191 , 335174940 
03-May-2016 15:00,201603,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 56767 , 398374514 , 22388 , 335174940 
03-May-2016 15:00,201603,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 24372752 , 398374514 , 22244696 , 335174940 
03-May-2016 15:00,201603,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 35657378 , 398374514 , 33382529 , 335174940 
03-May-2016 15:00,201603,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 1515482 , 398374514 , 1089084 , 335174940 
03-May-2016 15:00,201603,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 1860 , 398374514 , 816 , 335174940 
03-May-2016 15:00,201603,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 48653082 , 398374514 , 37482957 , 335174940 
