﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
26/02/2020 11:22,201911,Passenger,BRITISH AIRWAYS PLC,44105,6720,56629.4,1427190,12069921,10160747,44372.2,1572541,8644,321942,1013333
26/02/2020 11:22,201911,Passenger,EASYJET UK LTD,1637,526,2356.8,94113,313210,290998,0,26627,0,0,24740
26/02/2020 11:22,201911,Passenger,JET2.COM LTD,851,270,1227.9,41777,173961,134677,0,16938,0,0,11448
26/02/2020 11:22,201911,Passenger,NORWEGIAN AIR UK LTD,3763,522,4652.1,146787,1294394,1053148,2288.9,203942,0,16454,105855
26/02/2020 11:22,201911,Passenger,TUI AIRWAYS LTD,2103,428,2758,98887,546276,524884,215.4,70779,0,1746,47521
26/02/2020 11:22,201911,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12949,1895,16493,455283,3886939,3112996,15769.1,699538,0,110762,292621
26/02/2020 11:22,201911,Passenger,VIRGIN ATLANTIC INTERNATIONAL,289,64,381.5,8566,82968,58370,56.2,13674,0,379,5487
26/02/2020 11:22,201911,Passenger,WIZZ AIR UK LTD,950,415,1438.9,71856,194973,162853,0,19061,0,0,15933
26/02/2020 11:22,201911,Cargo Only,BRITISH AIRWAYS PLC,388,71,518.2,0,0,0,1658.8,21255,0,18640,0

