﻿rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
15/12/2023 09:26,202310,HEATHROW,77824600,267729624,56281454,206352022
15/12/2023 09:26,202310,GATWICK,40033253,267729624,30065360,206352022
15/12/2023 09:26,202310,STANSTED,27589667,267729624,21690570,206352022
15/12/2023 09:26,202310,MANCHESTER,27565092,267729624,21875616,206352022
15/12/2023 09:26,202310,LUTON,16088473,267729624,12468235,206352022
15/12/2023 09:26,202310,EDINBURGH,14083933,267729624,10459269,206352022
15/12/2023 09:26,202310,BIRMINGHAM,11266932,267729624,9007370,206352022
15/12/2023 09:26,202310,BRISTOL,9666315,267729624,7561032,206352022
15/12/2023 09:26,202310,GLASGOW,7210428,267729624,6264466,206352022
15/12/2023 09:26,202310,BELFAST INTERNATIONAL,5686534,267729624,4787238,206352022
15/12/2023 09:26,202310,NEWCASTLE,4727820,267729624,3915293,206352022
15/12/2023 09:26,202310,LIVERPOOL (JOHN LENNON),4073732,267729624,3305319,206352022
15/12/2023 09:26,202310,LEEDS BRADFORD,3935568,267729624,3105434,206352022
15/12/2023 09:26,202310,EAST MIDLANDS INTERNATIONAL,3852179,267729624,3074851,206352022
15/12/2023 09:26,202310,LONDON CITY,3385386,267729624,2718006,206352022
15/12/2023 09:26,202310,ABERDEEN,2227406,267729624,1860922,206352022
15/12/2023 09:26,202310,BELFAST CITY (GEORGE BEST),2073685,267729624,1510580,206352022
15/12/2023 09:26,202310,BOURNEMOUTH,929436,267729624,714257,206352022
15/12/2023 09:26,202310,CARDIFF WALES,833979,267729624,811835,206352022
15/12/2023 09:26,202310,INVERNESS,804100,267729624,679364,206352022
15/12/2023 09:26,202310,SOUTHAMPTON,746040,267729624,588757,206352022
15/12/2023 09:26,202310,PRESTWICK,514935,267729624,431933,206352022
15/12/2023 09:26,202310,EXETER,434248,267729624,368906,206352022
15/12/2023 09:26,202310,NEWQUAY,396645,267729624,221759,206352022
15/12/2023 09:26,202310,NORWICH,360090,267729624,303155,206352022
15/12/2023 09:26,202310,SUMBURGH,256828,267729624,245676,206352022
15/12/2023 09:26,202310,TEESSIDE INTERNATIONAL AIRPORT,222670,267729624,163571,206352022
15/12/2023 09:26,202310,CITY OF DERRY (EGLINTON),159075,267729624,157430,206352022
15/12/2023 09:26,202310,KIRKWALL,133045,267729624,120136,206352022
15/12/2023 09:26,202310,HUMBERSIDE,133029,267729624,83634,206352022
15/12/2023 09:26,202310,SOUTHEND,120654,267729624,89315,206352022
15/12/2023 09:26,202310,STORNOWAY,105057,267729624,98451,206352022
15/12/2023 09:26,202310,ISLES OF SCILLY (ST.MARYS),69611,267729624,86691,206352022
15/12/2023 09:26,202310,LANDS END (ST JUST),54354,267729624,63088,206352022
15/12/2023 09:26,202310,DUNDEE,34207,267729624,35279,206352022
15/12/2023 09:26,202310,BENBECULA,30907,267729624,29307,206352022
15/12/2023 09:26,202310,ISLAY,29090,267729624,25187,206352022
15/12/2023 09:26,202310,BLACKPOOL,14562,267729624,7001,206352022
15/12/2023 09:26,202310,BARRA,13151,267729624,12962,206352022
15/12/2023 09:26,202310,TIREE,11639,267729624,10970,206352022
15/12/2023 09:26,202310,WICK JOHN O GROATS,10468,267729624,5392,206352022
15/12/2023 09:26,202310,CAMPBELTOWN,6974,267729624,5546,206352022
15/12/2023 09:26,202310,BIGGIN HILL,6482,267729624,3817,206352022
15/12/2023 09:26,202310,LERWICK (TINGWALL),2745,267729624,3051,206352022
15/12/2023 09:26,202310,FARNBOROUGH,2353,267729624,0,206352022
15/12/2023 09:26,202310,DONCASTER SHEFFIELD,2247,267729624,1034417,206352022
15/12/2023 09:26,202310,OXFORD (KIDLINGTON),0,267729624,120,206352022

