﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
15/12/2023 10:59,202310,WESTERN EUROPE-EU,AUSTRIA,GATWICK,INNSBRUCK,3589,3589,0,3893,3893,0,-7.808888
15/12/2023 10:59,202310,WESTERN EUROPE-EU,AUSTRIA,GATWICK,SALZBURG,6608,6608,0,519,254,265,1173.217726
15/12/2023 10:59,202310,WESTERN EUROPE-EU,AUSTRIA,GATWICK,VIENNA,25658,25658,0,22144,22144,0,15.868858
15/12/2023 10:59,202310,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,VIENNA,61397,61397,0,59271,59271,0,3.586914
15/12/2023 10:59,202310,WESTERN EUROPE-EU,AUSTRIA,LUTON,INNSBRUCK,0,0,0,190,0,190,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,AUSTRIA,LUTON,VIENNA,0,0,0,123,0,123,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,AUSTRIA,STANSTED,KLAGENFURT,2519,2519,0,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,AUSTRIA,STANSTED,SALZBURG,5985,5985,0,5682,5682,0,5.332629
15/12/2023 10:59,202310,WESTERN EUROPE-EU,AUSTRIA,STANSTED,VIENNA,21537,21537,0,20940,20940,0,2.851003
15/12/2023 10:59,202310,WESTERN EUROPE-EU,AUSTRIA,BELFAST INTERNATIONAL,VIENNA,0,0,0,177,0,177,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,VIENNA,0,0,0,2743,2743,0,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,VIENNA,3131,3131,0,4732,4732,0,-33.833474
15/12/2023 10:59,202310,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,VIENNA,0,0,0,77,0,77,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),VIENNA,0,0,0,2516,2516,0,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,VIENNA,11847,11847,0,8253,8253,0,43.547801
15/12/2023 10:59,202310,WESTERN EUROPE-EU,BELGIUM,HEATHROW,BRUSSELS,51424,51424,0,41260,41260,0,24.634028
15/12/2023 10:59,202310,WESTERN EUROPE-EU,BELGIUM,LONDON CITY,ANTWERP,1154,1154,0,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,BELGIUM,STANSTED,CHARLEROI,180,180,0,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,BRUSSELS,6951,6901,50,7977,7977,0,-12.861978
15/12/2023 10:59,202310,WESTERN EUROPE-EU,BELGIUM,CITY OF DERRY (EGLINTON),LIEGE,0,0,0,74,0,74,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,BELGIUM,EAST MIDLANDS INTERNATIONAL,BRUSSELS,154,0,154,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,BRUSSELS,5928,5928,0,5982,5463,519,-0.902708
15/12/2023 10:59,202310,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,CHARLEROI,13016,13016,0,10761,10761,0,20.955302
15/12/2023 10:59,202310,WESTERN EUROPE-EU,BELGIUM,GLASGOW,CHARLEROI,2352,2352,0,2471,2471,0,-4.815864
15/12/2023 10:59,202310,WESTERN EUROPE-EU,BELGIUM,LIVERPOOL (JOHN LENNON),BRUSSELS,251,0,251,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,BELGIUM,LIVERPOOL (JOHN LENNON),CHARLEROI,271,271,0,2223,2223,0,-87.809267
15/12/2023 10:59,202310,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,BRUSSELS,11581,11581,0,14371,14371,0,-19.414098
15/12/2023 10:59,202310,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,CHARLEROI,23623,23623,0,18777,18777,0,25.80817
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CROATIA,GATWICK,DUBROVNIK,26512,25984,528,24174,23506,668,9.671548
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CROATIA,GATWICK,PULA,2389,2302,87,1628,1380,248,46.744472
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CROATIA,GATWICK,RIJEKA,386,386,0,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CROATIA,GATWICK,SPLIT,12187,11647,540,16055,15572,483,-24.092183
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CROATIA,GATWICK,ZADAR,0,0,0,1111,1111,0,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CROATIA,GATWICK,ZAGREB,116,116,0,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CROATIA,HEATHROW,DUBROVNIK,1016,1016,0,4843,4843,0,-79.021268
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CROATIA,HEATHROW,PULA,0,0,0,277,277,0,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CROATIA,HEATHROW,SPLIT,786,786,0,2073,2073,0,-62.083936
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CROATIA,HEATHROW,ZAGREB,7639,7639,0,11710,11710,0,-34.765158
