rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
3/31/2021 3:46:56 PM,202101,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,7,12,12,411,364,217,0,60,0,0,22
3/31/2021 3:46:56 PM,202101,Passenger,ACROPOLIS AVIATION LTD,12,3,14,20,226,85,0,42,0,0,7
3/31/2021 3:46:56 PM,202101,Passenger,AIRTANKER SERVICES LTD,227,40,303,1863,63928,13461,0,9247,0,0,1260
3/31/2021 3:46:56 PM,202101,Passenger,AURIGNY AIR SERVICES,20,216,104,3204,1125,447,11,111,0,1,37
3/31/2021 3:46:56 PM,202101,Passenger,BA CITYFLYER LTD,21,35,43,1421,1978,858,0,198,0,0,78
3/31/2021 3:46:56 PM,202101,Passenger,BLUE ISLANDS LIMITED,14,64,54,1405,877,315,2,79,0,0,28
3/31/2021 3:46:56 PM,202101,Passenger,BRITISH AIRWAYS PLC,11202,3027,15233,275639,2763664,1101479,11649,446833,3644,75454,103884
3/31/2021 3:46:56 PM,202101,Passenger,CATREUS AOC LTD,83,28,110,46,942,281,0,282,0,0,28
3/31/2021 3:46:56 PM,202101,Passenger,CONCIERGE U LTD,107,16,132,99,1493,662,0,309,0,0,51
3/31/2021 3:46:56 PM,202101,Passenger,EASTERN AIRWAYS,46,152,108,2220,2089,834,0,209,0,0,83
3/31/2021 3:46:56 PM,202101,Passenger,EASYJET UK LTD,2137,1622,3580,84008,385837,100228,0,32820,0,0,8527
3/31/2021 3:46:56 PM,202101,Passenger,EXECUTIVE JET CHARTER LTD,0,1,1,2,6,1,0,0,0,0,0
3/31/2021 3:46:56 PM,202101,Passenger,GAMA AVIATION (UK) LTD,4,2,6,6,37,13,0,8,0,0,1
3/31/2021 3:46:56 PM,202101,Passenger,JOTA AVIATION LTD,6,24,15,988,532,228,0,51,0,0,19
3/31/2021 3:46:56 PM,202101,Passenger,LOGANAIR LTD,322,1430,1097,11106,14002,4033,66,1488,2,13,343
3/31/2021 3:46:56 PM,202101,Passenger,LONDON EXECUTIVE AVIATION LTD,110,38,151,128,1364,486,0,507,0,0,48
3/31/2021 3:46:56 PM,202101,Passenger,RVL AVIATION LTD,4,11,11,0,27,5,0,6,0,0,0
3/31/2021 3:46:56 PM,202101,Passenger,RYANAIR UK LTD,34,22,55,0,6412,3763,0,695,0,0,297
3/31/2021 3:46:56 PM,202101,Passenger,TAG AVIATION (UK) LTD,32,9,40,22,469,105,0,84,0,0,9
3/31/2021 3:46:56 PM,202101,Passenger,TITAN AIRWAYS LTD,209,67,293,2119,36276,10539,11,3086,0,41,897
3/31/2021 3:46:56 PM,202101,Passenger,TUI AIRWAYS LTD,148,40,194,4065,42124,25511,1,6247,0,4,2311
3/31/2021 3:46:56 PM,202101,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,2671,432,3382,41369,771101,254547,4286,153532,0,28197,23927
3/31/2021 3:46:56 PM,202101,Passenger,VOLUXIS LTD,51,13,64,60,701,279,0,71,0,0,24
3/31/2021 3:46:56 PM,202101,Passenger,WIZZ AIR UK LTD,634,327,988,35374,132488,68364,0,13039,0,0,6758
3/31/2021 3:46:56 PM,202101,Cargo,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,1,1,2,0,0,0,0,1,0,0,0
3/31/2021 3:46:56 PM,202101,Cargo,AIRTANKER SERVICES LTD,1,4,5,0,0,0,0,61,0,13,0
3/31/2021 3:46:56 PM,202101,Cargo,BRITISH AIRWAYS PLC,4582,799,6000,0,0,0,12163,206150,3379,78610,0
3/31/2021 3:46:56 PM,202101,Cargo,CARGOLOGICAIR LTD,361,69,457,0,0,0,5370,42881,0,29026,0
3/31/2021 3:46:56 PM,202101,Cargo,DHL AIR LTD,1507,1447,2803,0,0,0,5778,60404,0,31196,0
3/31/2021 3:46:56 PM,202101,Cargo,JOTA AVIATION LTD,49,52,72,0,0,0,46,540,111,55,0
3/31/2021 3:46:56 PM,202101,Cargo,LOGANAIR LTD,17,55,60,0,0,0,103,85,36,0,0
3/31/2021 3:46:56 PM,202101,Cargo,RVL AVIATION LTD,22,53,57,0,0,0,0,57,0,14,0
3/31/2021 3:46:56 PM,202101,Cargo,TITAN AIRWAYS LTD,116,228,260,0,0,0,1637,3005,289,533,0
3/31/2021 3:46:56 PM,202101,Cargo,TUI AIRWAYS LTD,327,86,456,0,0,0,1535,19163,0,11459,0
3/31/2021 3:46:56 PM,202101,Cargo,VIRGIN ATLANTIC AIRWAYS LTD,2446,448,3158,0,0,0,7186,138713,0,45322,0
3/31/2021 3:46:56 PM,202101,Cargo,WEST ATLANTIC UK LTD,363,840,946,0,0,0,3718,5556,1214,556,0
