run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
28/04/2015 09:11,201501,ABERDEEN,AIRPORT TOTAL,4285,22,75.70595099,10.82847141,7.584597433,5.227537923,0.630105018,2.33E-02,14.76989498,122,4265,86.18991794,8.728722157
28/04/2015 09:11,201501,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),40,14,35,25,15,22.5,2.5,0,41.75,0,19,78.94736842,12.52631579
28/04/2015 09:11,201501,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),4245,8,76.08951708,10.69493522,7.514723204,5.064782097,0.612485277,2.36E-02,14.51566549,122,4246,86.2223269,8.711728686
28/04/2015 09:11,201501,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,2789,11,80.35138042,8.784510577,5.485837218,4.661168878,0.717102904,0,12.64503406,69,2561,88.94962905,7.07106599
28/04/2015 09:11,201501,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),10,0,100,0,0,0,0,0,2.7,0,18,77.77777778,13.94444444
28/04/2015 09:11,201501,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),2779,11,80.2806765,8.816120907,5.505577546,4.677941706,0.719683339,0,12.68082044,69,2543,89.02870625,7.022414471
28/04/2015 09:11,201501,BELFAST INTERNATIONAL,AIRPORT TOTAL,2059,9,84.89558038,7.090820787,4.808159301,3.059737737,0.145701797,0,8.168042739,0,2248,91.72597865,4.417704626
28/04/2015 09:11,201501,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),32,5,75,15.625,9.375,0,0,0,9.5,0,12,66.66666667,11
28/04/2015 09:11,201501,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2027,4,85.05180069,6.956092748,4.736063148,3.108041441,0.148001973,0,8.147015294,0,2236,91.86046512,4.382379249
28/04/2015 09:11,201501,BIRMINGHAM,AIRPORT TOTAL,6352,20,79.09319899,9.571788413,6.234256927,4.329345088,0.645465995,0.125944584,13.23709068,71,5722,86.91017127,8.657112898
28/04/2015 09:11,201501,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),371,1,76.28032345,11.32075472,8.625336927,2.964959569,0.808625337,0,13.13477089,0,359,86.90807799,12
