﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20/03/2023 11:24,2022,ABERDEEN,CANADA,MONTREAL (DORVAL),TUI AIRWAYS LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,ABERDEEN,CANADA,TORONTO,SUNWING AIRLINES INC,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,ABERDEEN,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,6.500000
20/03/2023 11:24,2022,ABERDEEN,BULGARIA,BURGAS,BH AIR,C,34,0,0,5.882353,32.352941,20.588235,11.764706,8.823529,17.647059,2.941176,0.000000,0.000000,0.000000,0.000000,25.441176,0,0.000000,0.000000
20/03/2023 11:24,2022,ABERDEEN,HUNGARY,BUDAPEST,WIZZ AIR,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,ABERDEEN,LATVIA,RIGA,AIR BALTIC,S,86,0,0,0.000000,13.953488,51.162791,9.302326,6.976744,13.953488,4.651163,0.000000,0.000000,0.000000,0.000000,26.813953,50,90.000000,6.040000
20/03/2023 11:24,2022,ABERDEEN,LATVIA,RIGA,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,90.000000,24.300000
20/03/2023 11:24,2022,ABERDEEN,POLAND,GDANSK,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,77.777778,45.111111
20/03/2023 11:24,2022,ABERDEEN,POLAND,GDANSK,WIZZ AIR,S,182,0,4,4.301075,21.505376,31.182796,12.365591,14.516129,11.827957,1.075269,0.000000,1.075269,0.000000,2.150538,28.538462,77,79.746835,9.935065
20/03/2023 11:24,2022,ABERDEEN,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,27.500000
20/03/2023 11:24,2022,ABERDEEN,SLOVAK REPUBLIC,BRATISLAVA,AIR HORIZONT,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,78.500000
20/03/2023 11:24,2022,ABERDEEN,KUWAIT,KUWAIT,BLUE ISLANDS LIMITED,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),LOGANAIR LTD,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),LOGANAIR LTD,S,584,0,6,13.050847,22.203390,27.627119,9.830508,11.186441,9.491525,3.559322,2.033898,0.000000,0.000000,1.016949,28.441781,359,72.727273,17.100279
20/03/2023 11:24,2022,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,LOGANAIR LTD,S,1510,0,32,2.918288,23.346304,27.626459,15.045396,14.007782,9.857328,3.177691,1.945525,0.000000,0.000000,2.075227,29.239073,726,77.341772,12.207989
20/03/2023 11:24,2022,ABERDEEN,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,130,98.461538,1.215385
20/03/2023 11:24,2022,ABERDEEN,UNITED KINGDOM,BRISTOL,LOGANAIR LTD,S,566,0,23,3.735144,29.881154,25.976231,8.488964,13.073005,11.035654,2.716469,1.188455,0.000000,0.000000,3.904924,25.455830,373,84.114583,8.576408
20/03/2023 11:24,2022,ABERDEEN,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,251.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,ABERDEEN,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,95.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,ABERDEEN,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,S,6,0,1,14.285714,0.000000,0.000000,14.285714,0.000000,28.571429,14.285714,0.000000,14.285714,0.000000,14.285714,196.833333,3,0.000000,120.333333
20/03/2023 11:24,2022,ABERDEEN,UNITED KINGDOM,EXETER,LOGANAIR LTD,S,141,0,1,3.521127,28.169014,38.028169,8.450704,10.563380,8.450704,1.408451,0.704225,0.000000,0.000000,0.704225,19.517730,76,81.481481,9.842105
20/03/2023 11:24,2022,ABERDEEN,UNITED KINGDOM,FARNBOROUGH,LOGANAIR LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,ABERDEEN,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,25.000000,65.333333
20/03/2023 11:24,2022,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,766,0,69,5.628743,43.592814,28.383234,4.790419,3.353293,2.754491,2.035928,1.197605,0.000000,0.000000,8.263473,12.942559,616,84.250765,6.392857
20/03/2023 11:24,2022,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,SUN AIR JETS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,50.000000,88.250000
20/03/2023 11:24,2022,ABERDEEN,UNITED KINGDOM,INVERNESS,LOGANAIR LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.000000,1,0.000000,97.000000
20/03/2023 11:24,2022,ABERDEEN,UNITED KINGDOM,INVERNESS,LOGANAIR LTD,S,2,0,2,0.000000,0.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,30.000000,4,17.647059,10.000000
20/03/2023 11:24,2022,ABERDEEN,UNITED KINGDOM,ISLAY,LOGANAIR LTD,C,0,1,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,ABERDEEN,UNITED KINGDOM,JERSEY,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80,77.500000,10.812500
20/03/2023 11:24,2022,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,88.235294,10.294118
20/03/2023 11:24,2022,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,1753,0,59,12.141280,41.335541,24.061810,7.726269,4.690949,3.421634,2.373068,0.938190,0.055188,0.000000,3.256071,14.193953,1295,82.846442,10.380695
20/03/2023 11:24,2022,ABERDEEN,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,1248,0,11,6.671962,38.999206,27.323272,9.134234,7.942812,6.751390,1.588562,0.555997,0.158856,0.000000,0.873709,17.824519,423,94.117647,6.472813
20/03/2023 11:24,2022,ABERDEEN,UNITED KINGDOM,GATWICK,TUI AIRWAYS LTD,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,ABERDEEN,UNITED KINGDOM,GATWICK,WIDEROE FLYVESELSKAP A/S,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,3205,0,112,2.984625,29.665360,29.484474,14.290021,12.692192,5.456738,1.296352,0.633102,0.120591,0.000000,3.376545,19.789392,2313,85.267666,8.042369
20/03/2023 11:24,2022,ABERDEEN,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,39,0,0,10.256410,43.589744,25.641026,7.692308,7.692308,2.564103,0.000000,2.564103,0.000000,0.000000,0.000000,15.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,ABERDEEN,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS PLC,S,0,0,12,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,531,0,12,8.103131,34.806630,21.731123,11.233886,11.602210,7.550645,2.025783,0.736648,0.000000,0.000000,2.209945,20.482109,299,92.691030,5.394649
20/03/2023 11:24,2022,ABERDEEN,UNITED KINGDOM,LUTON,JOTA AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
20/03/2023 11:24,2022,ABERDEEN,UNITED KINGDOM,LUTON,LOGANAIR LTD,C,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,ABERDEEN,UNITED KINGDOM,LUTON,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
20/03/2023 11:24,2022,ABERDEEN,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,135.000000
20/03/2023 11:24,2022,ABERDEEN,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,S,238,0,6,9.426230,30.737705,24.590164,8.606557,12.704918,9.426230,2.049180,0.000000,0.000000,0.000000,2.459016,21.550420,82,100.000000,0.878049
20/03/2023 11:24,2022,ABERDEEN,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,55.000000
20/03/2023 11:24,2022,ABERDEEN,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,S,1257,0,33,6.976744,23.953488,29.534884,10.387597,11.240310,9.767442,4.186047,1.162791,0.232558,0.000000,2.558140,27.828958,945,81.522843,10.885714
20/03/2023 11:24,2022,ABERDEEN,UNITED KINGDOM,MANCHESTER,SUN AIR JETS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,50.000000,39.500000
20/03/2023 11:24,2022,ABERDEEN,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,547,0,35,0.515464,41.237113,30.756014,6.701031,4.982818,5.498282,4.123711,0.171821,0.000000,0.000000,6.013746,17.193784,146,77.564103,11.157534
20/03/2023 11:24,2022,ABERDEEN,UNITED KINGDOM,NEWCASTLE,LOGANAIR LTD,S,1,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,215.000000,209,87.037037,5.942584
20/03/2023 11:24,2022,ABERDEEN,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,S,474,0,3,2.306080,15.932914,34.800839,14.675052,13.836478,11.949686,3.144654,2.515723,0.209644,0.000000,0.628931,35.976793,257,68.421053,15.766537
20/03/2023 11:24,2022,ABERDEEN,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,ABERDEEN,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,920,0,13,1.714898,32.368703,32.475884,8.360129,10.503751,9.003215,2.893891,1.178992,0.107181,0.000000,1.393355,23.509783,806,78.397213,11.764268
20/03/2023 11:24,2022,ABERDEEN,UNITED KINGDOM,NORWICH,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,ABERDEEN,UNITED KINGDOM,SUMBURGH,EASTERN AIRWAYS,S,16,0,13,3.448276,10.344828,31.034483,3.448276,6.896552,0.000000,0.000000,0.000000,0.000000,0.000000,44.827586,9.250000,9,19.444444,36.222222
20/03/2023 11:24,2022,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,1756,0,85,2.227051,17.979359,35.252580,12.275937,11.841391,10.917979,2.770234,1.955459,0.162955,0.000000,4.617056,30.263667,1565,67.546948,17.054313
20/03/2023 11:24,2022,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,S,121,0,3,4.838710,45.161290,29.838710,4.838710,6.451613,4.838710,0.000000,1.612903,0.000000,0.000000,2.419355,12.545455,34,67.500000,16.823529
20/03/2023 11:24,2022,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,71.500000
20/03/2023 11:24,2022,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,S,848,0,21,3.337169,54.430380,23.245109,4.718067,4.833142,3.222094,2.646720,1.035673,0.115075,0.000000,2.416571,13.932783,553,88.214286,8.817360
20/03/2023 11:24,2022,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,EASTERN AIRWAYS,S,859,0,43,1.884701,45.121951,31.485588,5.764967,6.208426,3.104213,0.886918,0.665188,0.110865,0.000000,4.767184,12.074505,0,0.000000,0.000000
20/03/2023 11:24,2022,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,LOGANAIR LTD,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,ABERDEEN,IVORY COAST,ABIDJAN,AIR HAMBURG,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
20/03/2023 11:24,2022,ABERDEEN,CYPRUS,LARNACA,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,100.000000,3.000000
20/03/2023 11:24,2022,ABERDEEN,DENMARK,BILLUND,DANISH AIR TRANSPORT,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
20/03/2023 11:24,2022,ABERDEEN,DENMARK,BILLUND,DOT - DANU ORO TRANSPORTAS,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,ABERDEEN,DENMARK,BILLUND,LOGANAIR LTD,S,2,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.500000,0,0.000000,0.000000
20/03/2023 11:24,2022,ABERDEEN,DENMARK,BILLUND,SUN AIR JETS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,60.000000,20.900000
20/03/2023 11:24,2022,ABERDEEN,DENMARK,BILLUND,SUN AIR JETS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,50.000000,32.750000
20/03/2023 11:24,2022,ABERDEEN,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,116.000000
20/03/2023 11:24,2022,ABERDEEN,DENMARK,COPENHAGEN,SAS,S,30,0,0,0.000000,33.333333,30.000000,23.333333,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,14.833333,61,95.081967,4.049180
20/03/2023 11:24,2022,ABERDEEN,DENMARK,ESBJERG,DOT - DANU ORO TRANSPORTAS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,100.000000,1.000000
20/03/2023 11:24,2022,ABERDEEN,DENMARK,ESBJERG,LOGANAIR LTD,S,402,0,15,2.398082,26.139089,28.537170,12.709832,12.470024,8.153477,3.597122,2.398082,0.000000,0.000000,3.597122,29.736318,96,84.000000,6.635417
20/03/2023 11:24,2022,ABERDEEN,FAROE ISLANDS,VAGAR,AIR HAMBURG,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,ABERDEEN,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,C,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.500000,2,50.000000,32.500000
20/03/2023 11:24,2022,ABERDEEN,FINLAND,ENONTEKIO,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,25.000000,35.500000
20/03/2023 11:24,2022,ABERDEEN,GIBRALTAR,GIBRALTAR,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,11.000000
20/03/2023 11:24,2022,ABERDEEN,GREECE,CORFU,TUI AIRWAYS LTD,C,49,0,0,0.000000,4.081633,18.367347,10.204082,16.326531,16.326531,20.408163,10.204082,4.081633,0.000000,0.000000,132.489796,0,0.000000,0.000000
20/03/2023 11:24,2022,ABERDEEN,GREECE,RHODES,TUI AIRWAYS LTD,C,40,0,0,0.000000,0.000000,25.000000,17.500000,20.000000,20.000000,10.000000,2.500000,5.000000,0.000000,0.000000,72.725000,0,0.000000,0.000000
20/03/2023 11:24,2022,ABERDEEN,ICELAND,KEFLAVIK,BRITISH AIRWAYS PLC,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,ABERDEEN,ICELAND,KEFLAVIK,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,9.000000
20/03/2023 11:24,2022,ABERDEEN,ICELAND,KEFLAVIK,WIZZ AIR,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,ABERDEEN,ICELAND,REYKJAVIK,ICELANDAIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,31.500000
20/03/2023 11:24,2022,ABERDEEN,IRISH REPUBLIC,CORK,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,63.636364,23.636364
20/03/2023 11:24,2022,ABERDEEN,IRISH REPUBLIC,CORK,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
20/03/2023 11:24,2022,ABERDEEN,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,122,0,2,2.419355,33.064516,30.645161,7.258065,11.290323,7.258065,0.806452,5.645161,0.000000,0.000000,1.612903,31.196721,0,0.000000,0.000000
20/03/2023 11:24,2022,ABERDEEN,IRISH REPUBLIC,DUBLIN,LOGANAIR LTD,S,603,1,10,3.745928,18.403909,30.781759,13.680782,14.495114,11.074919,3.908795,2.117264,0.000000,0.162866,1.628664,32.499171,135,75.555556,13.444444
20/03/2023 11:24,2022,ABERDEEN,IRISH REPUBLIC,WATERFORD,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,66.500000
20/03/2023 11:24,2022,ABERDEEN,ITALY,CATANIA (FONTANAROSSA),EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,66.666667,17.333333
20/03/2023 11:24,2022,ABERDEEN,MALTA,MALTA,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,340.000000
20/03/2023 11:24,2022,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,S,240,0,80,1.250000,30.625000,30.000000,7.812500,5.000000,0.312500,0.000000,0.000000,0.000000,0.000000,25.000000,7.295833,18,66.666667,1.555556
20/03/2023 11:24,2022,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,2296,0,14,1.082251,26.580087,42.337662,14.285714,9.610390,4.285714,0.952381,0.259740,0.000000,0.000000,0.606061,15.519164,1548,84.447301,8.925065
20/03/2023 11:24,2022,ABERDEEN,NETHERLANDS,AMSTERDAM,SUN AIR JETS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,25.000000,99.250000
20/03/2023 11:24,2022,ABERDEEN,NETHERLANDS,MAASTRICHT,AIR HAMBURG,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,ABERDEEN,NETHERLANDS,ROTTERDAM,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,6.500000
20/03/2023 11:24,2022,ABERDEEN,NORWAY,ALESUND,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,46.000000
20/03/2023 11:24,2022,ABERDEEN,NORWAY,BERGEN,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,20.000000,0.000000
20/03/2023 11:24,2022,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,50.000000
20/03/2023 11:24,2022,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S,1091,0,73,0.945017,31.701031,42.783505,9.707904,6.099656,2.233677,0.257732,0.000000,0.000000,0.000000,6.271478,10.046746,715,75.675676,6.816783
20/03/2023 11:24,2022,ABERDEEN,NORWAY,HAUGESUND,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,66.666667,0.000000
20/03/2023 11:24,2022,ABERDEEN,NORWAY,HAUGESUND,LOGANAIR LTD,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,ABERDEEN,NORWAY,OSLO (GARDERMOEN),LOGANAIR LTD,S,169,0,4,0.578035,34.682081,30.057803,9.826590,11.560694,5.780347,2.890173,2.312139,0.000000,0.000000,2.312139,23.834320,0,0.000000,0.000000
20/03/2023 11:24,2022,ABERDEEN,NORWAY,STAVANGER,SAS,S,967,0,22,2.730030,40.343782,33.771486,10.111223,6.370071,3.134479,0.910010,0.404449,0.000000,0.000000,2.224469,11.847983,615,86.858974,5.975610
20/03/2023 11:24,2022,ABERDEEN,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,719,0,60,2.439024,45.442875,31.450578,6.546855,4.364570,1.412067,0.513479,0.000000,0.128370,0.000000,7.702182,7.785814,387,76.870748,5.976744
20/03/2023 11:24,2022,ABERDEEN,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,122,0,0,8.196721,31.147541,31.147541,16.393443,9.016393,3.278689,0.000000,0.819672,0.000000,0.000000,0.000000,14.090164,68,91.176471,5.397059
20/03/2023 11:24,2022,ABERDEEN,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.000000,0,0.000000,0.000000
