﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/07/2022 16:24,202205,ABERDEEN,LATVIA,RIGA,AIR BALTIC,S,18,0,0,0.000000,22.222222,55.555556,11.111111,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,21.666667,4,100.000000,3.500000
22/07/2022 16:24,202205,ABERDEEN,POLAND,GDANSK,WIZZ AIR,S,18,0,0,0.000000,38.888889,27.777778,5.555556,5.555556,11.111111,0.000000,0.000000,11.111111,0.000000,0.000000,70.500000,0,0.000000,0.000000
22/07/2022 16:24,202205,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),LOGANAIR LTD,S,50,0,0,16.000000,24.000000,22.000000,10.000000,12.000000,12.000000,4.000000,0.000000,0.000000,0.000000,0.000000,24.720000,21,59.259259,11.571429
22/07/2022 16:24,202205,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,LOGANAIR LTD,S,133,0,1,1.492537,19.402985,29.850746,13.432836,16.417910,11.194030,5.223881,2.238806,0.000000,0.000000,0.746269,33.857143,48,66.197183,1.229167
22/07/2022 16:24,202205,ABERDEEN,UNITED KINGDOM,BRISTOL,LOGANAIR LTD,S,40,0,2,0.000000,21.428571,16.666667,16.666667,19.047619,14.285714,2.380952,4.761905,0.000000,0.000000,4.761905,40.375000,8,87.500000,6.875000
22/07/2022 16:24,202205,ABERDEEN,UNITED KINGDOM,EXETER,LOGANAIR LTD,S,30,0,0,3.333333,30.000000,46.666667,6.666667,10.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,10.333333,0,0.000000,0.000000
22/07/2022 16:24,202205,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,74,0,3,9.090909,55.844156,24.675325,2.597403,0.000000,1.298701,2.597403,0.000000,0.000000,0.000000,3.896104,6.445946,50,96.000000,2.260000
22/07/2022 16:24,202205,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,SUN AIR JETS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,70.000000
22/07/2022 16:24,202205,ABERDEEN,UNITED KINGDOM,INVERNESS,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,31.000000
22/07/2022 16:24,202205,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,0.000000
22/07/2022 16:24,202205,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,164,0,1,10.303030,36.969697,31.515152,10.303030,7.272727,2.424242,0.606061,0.000000,0.000000,0.000000,0.606061,10.621951,112,85.217391,6.294643
22/07/2022 16:24,202205,ABERDEEN,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,122,0,2,3.225806,39.516129,29.032258,9.677419,6.451613,8.064516,2.419355,0.000000,0.000000,0.000000,1.612903,17.959016,34,91.176471,4.264706
22/07/2022 16:24,202205,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,292,0,0,1.712329,30.136986,35.958904,12.671233,15.068493,3.082192,1.369863,0.000000,0.000000,0.000000,0.000000,16.167808,168,96.428571,3.130952
22/07/2022 16:24,202205,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,44,0,0,11.363636,38.636364,29.545455,6.818182,2.272727,6.818182,0.000000,4.545455,0.000000,0.000000,0.000000,22.113636,0,0.000000,0.000000
