﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
13/02/2024 12:42,202312,202212,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),1190,1190,0,1779,1779,0,-33.10849
13/02/2024 12:42,202312,202212,Other Reporting Airports,ABERDEEN,BIRMINGHAM,3861,3861,0,3672,3672,0,5.14706
13/02/2024 12:42,202312,202212,Other Reporting Airports,ABERDEEN,BRISTOL,1060,1060,0,1292,1292,0,-17.95666
13/02/2024 12:42,202312,202212,Other Reporting Airports,ABERDEEN,EDINBURGH,47,47,0,0,0,0,0
13/02/2024 12:42,202312,202212,Other Reporting Airports,ABERDEEN,FARNBOROUGH,0,0,0,25,0,25,-100
13/02/2024 12:42,202312,202212,Other Reporting Airports,ABERDEEN,GATWICK,16099,16099,0,14476,14476,0,11.21166
13/02/2024 12:42,202312,202212,Other Reporting Airports,ABERDEEN,HEATHROW,43983,43983,0,41079,41079,0,7.06931
13/02/2024 12:42,202312,202212,Other Reporting Airports,ABERDEEN,HUMBERSIDE,566,566,0,699,699,0,-19.02718
13/02/2024 12:42,202312,202212,Other Reporting Airports,ABERDEEN,KIRKWALL,2899,2899,0,3128,3128,0,-7.32097
13/02/2024 12:42,202312,202212,Other Reporting Airports,ABERDEEN,LONDON CITY,0,0,0,2110,2110,0,-100
13/02/2024 12:42,202312,202212,Other Reporting Airports,ABERDEEN,LUTON,5088,5088,0,4178,4178,0,21.78076
13/02/2024 12:42,202312,202212,Other Reporting Airports,ABERDEEN,MANCHESTER,4844,4844,0,5588,5588,0,-13.31424
13/02/2024 12:42,202312,202212,Other Reporting Airports,ABERDEEN,NEWCASTLE,584,584,0,771,771,0,-24.25422
13/02/2024 12:42,202312,202212,Other Reporting Airports,ABERDEEN,NEWQUAY,677,677,0,0,0,0,0
13/02/2024 12:42,202312,202212,Other Reporting Airports,ABERDEEN,NORWICH,1983,1983,0,2529,2529,0,-21.58956
13/02/2024 12:42,202312,202212,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,517,517,0,0,0,0,0
13/02/2024 12:42,202312,202212,Other Reporting Airports,ABERDEEN,STANSTED,40,40,0,0,0,0,0
13/02/2024 12:42,202312,202212,Other Reporting Airports,ABERDEEN,SUMBURGH,7173,4457,2716,5939,3793,2146,20.77791
13/02/2024 12:42,202312,202212,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,678,678,0,1535,1535,0,-55.83062
13/02/2024 12:42,202312,202212,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,787,787,0,717,717,0,9.7629
13/02/2024 12:42,202312,202212,Other Reporting Airports,ALDERNEY,GUERNSEY,2105,2105,0,2260,2260,0,-6.85841
13/02/2024 12:42,202312,202212,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,1081,1081,0,1152,1152,0,-6.16319
13/02/2024 12:42,202312,202212,Other Reporting Airports,BARRA,GLASGOW,530,530,0,691,691,0,-23.29957
13/02/2024 12:42,202312,202212,Other Reporting Airports,BARRA,TIREE,13,13,0,0,0,0,0
13/02/2024 12:42,202312,202212,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ABERDEEN,1189,1189,0,1752,1752,0,-32.1347
13/02/2024 12:42,202312,202212,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BELFAST INTERNATIONAL,11,11,0,0,0,0,0
13/02/2024 12:42,202312,202212,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,12336,12336,0,14209,14209,0,-13.18179
13/02/2024 12:42,202312,202212,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BRISTOL,6503,6503,0,2412,2412,0,169.61028
13/02/2024 12:42,202312,202212,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,3279,3279,0,2649,2649,0,23.78256
13/02/2024 12:42,202312,202212,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,0,0,0,555,555,0,-100
13/02/2024 12:42,202312,202212,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,5267,5267,0,3048,3048,0,72.80184
13/02/2024 12:42,202312,202212,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,11589,11589,0,9400,9400,0,23.28723
13/02/2024 12:42,202312,202212,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,2222,2222,0,2350,2350,0,-5.44681
13/02/2024 12:42,202312,202212,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GATWICK,22543,22543,0,16281,16281,0,38.46201
13/02/2024 12:42,202312,202212,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,6877,6877,0,8964,8964,0,-23.28202
13/02/2024 12:42,202312,202212,Other Reporting Airports,BELFAST CITY (GEORGE BEST),HEATHROW,40799,40799,0,49621,49621,0,-17.77876
13/02/2024 12:42,202312,202212,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,1277,1277,0,1477,1477,0,-13.54096
13/02/2024 12:42,202312,202212,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,978,978,0,0,0,0,0
13/02/2024 12:42,202312,202212,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,7986,7986,0,9458,9458,0,-15.56354
13/02/2024 12:42,202312,202212,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),11565,11565,0,7601,7601,0,52.15103
13/02/2024 12:42,202312,202212,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LONDON CITY,11757,11757,0,9637,9637,0,21.99855
13/02/2024 12:42,202312,202212,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LUTON,6942,6942,0,0,0,0,0
13/02/2024 12:42,202312,202212,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,21810,21810,0,12662,12662,0,72.24767
13/02/2024 12:42,202312,202212,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,2878,2878,0,1667,1667,0,72.64547
13/02/2024 12:42,202312,202212,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWQUAY,1280,1280,0,0,0,0,0
13/02/2024 12:42,202312,202212,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,7080,7080,0,6319,6319,0,12.04304
13/02/2024 12:42,202312,202212,Other Reporting Airports,BELFAST CITY (GEORGE BEST),TEESSIDE INTERNATIONAL AIRPORT,0,0,0,629,629,0,-100
13/02/2024 12:42,202312,202212,Other Reporting Airports,BELFAST INTERNATIONAL,BELFAST CITY (GEORGE BEST),182,182,0,0,0,0,0
13/02/2024 12:42,202312,202212,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,28128,28072,56,25996,25996,0,8.20126
13/02/2024 12:42,202312,202212,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,19625,19625,0,17254,17254,0,13.74174
13/02/2024 12:42,202312,202212,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,4343,4302,41,0,0,0,0
13/02/2024 12:42,202312,202212,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,42563,42510,53,26993,26993,0,57.68162
13/02/2024 12:42,202312,202212,Other Reporting Airports,BELFAST INTERNATIONAL,GATWICK,37530,37530,0,37518,37518,0,0.03198
13/02/2024 12:42,202312,202212,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,25470,25470,0,19128,19060,68,33.15558
13/02/2024 12:42,202312,202212,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,615,615,0,1681,1681,0,-63.41463
13/02/2024 12:42,202312,202212,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,1383,1383,0,0,0,0,0
13/02/2024 12:42,202312,202212,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,4591,4540,51,2048,2048,0,124.16992
13/02/2024 12:42,202312,202212,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),37134,37134,0,25087,25087,0,48.02089
13/02/2024 12:42,202312,202212,Other Reporting Airports,BELFAST INTERNATIONAL,LUTON,31893,31893,0,30163,30163,0,5.7355
13/02/2024 12:42,202312,202212,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,43091,43091,0,27871,27871,0,54.60873
13/02/2024 12:42,202312,202212,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,18904,18904,0,14088,14013,75,34.18512
13/02/2024 12:42,202312,202212,Other Reporting Airports,BELFAST INTERNATIONAL,SOUTHAMPTON,2638,2585,53,0,0,0,0
13/02/2024 12:42,202312,202212,Other Reporting Airports,BELFAST INTERNATIONAL,STANSTED,47384,47384,0,21705,21705,0,118.30915
13/02/2024 12:42,202312,202212,Other Reporting Airports,BENBECULA,GLASGOW,1893,1893,0,1882,1882,0,0.58448
13/02/2024 12:42,202312,202212,Other Reporting Airports,BENBECULA,INVERNESS,345,345,0,296,296,0,16.55405
13/02/2024 12:42,202312,202212,Other Reporting Airports,BENBECULA,STORNOWAY,17,17,0,173,173,0,-90.17341
13/02/2024 12:42,202312,202212,Other Reporting Airports,BIGGIN HILL,LIVERPOOL (JOHN LENNON),125,0,125,0,0,0,0
13/02/2024 12:42,202312,202212,Other Reporting Airports,BIGGIN HILL,NEWCASTLE,43,0,43,0,0,0,0
13/02/2024 12:42,202312,202212,Other Reporting Airports,BIRMINGHAM,ABERDEEN,3811,3811,0,3634,3634,0,4.87067
13/02/2024 12:42,202312,202212,Other Reporting Airports,BIRMINGHAM,BELFAST CITY (GEORGE BEST),12091,12091,0,14306,14306,0,-15.48301
13/02/2024 12:42,202312,202212,Other Reporting Airports,BIRMINGHAM,BELFAST INTERNATIONAL,27856,27856,0,25766,25766,0,8.11146
13/02/2024 12:42,202312,202212,Other Reporting Airports,BIRMINGHAM,EAST MIDLANDS INTERNATIONAL,0,0,0,189,189,0,-100
13/02/2024 12:42,202312,202212,Other Reporting Airports,BIRMINGHAM,EDINBURGH,25037,25037,0,18332,18332,0,36.57539
13/02/2024 12:42,202312,202212,Other Reporting Airports,BIRMINGHAM,GATWICK,0,0,0,86,86,0,-100
13/02/2024 12:42,202312,202212,Other Reporting Airports,BIRMINGHAM,GLASGOW,7716,7716,0,15330,15330,0,-49.66732
13/02/2024 12:42,202312,202212,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2742,2742,0,2932,2932,0,-6.48022
13/02/2024 12:42,202312,202212,Other Reporting Airports,BIRMINGHAM,INVERNESS,906,906,0,1363,1363,0,-33.52898
13/02/2024 12:42,202312,202212,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,1621,1621,0,2108,2108,0,-23.10247
13/02/2024 12:42,202312,202212,Other Reporting Airports,BIRMINGHAM,JERSEY,1965,1965,0,2553,2553,0,-23.03173
13/02/2024 12:42,202312,202212,Other Reporting Airports,BOURNEMOUTH,BIRMINGHAM,51,0,51,0,0,0,0
13/02/2024 12:42,202312,202212,Other Reporting Airports,BOURNEMOUTH,CARDIFF WALES,0,0,0,67,0,67,-100
13/02/2024 12:42,202312,202212,Other Reporting Airports,BOURNEMOUTH,EAST MIDLANDS INTERNATIONAL,85,0,85,0,0,0,0
13/02/2024 12:42,202312,202212,Other Reporting Airports,BOURNEMOUTH,EDINBURGH,4921,4921,0,0,0,0,0
13/02/2024 12:42,202312,202212,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,92,0,92,0,0,0,0
13/02/2024 12:42,202312,202212,Other Reporting Airports,BOURNEMOUTH,NEWCASTLE,0,0,0,91,0,91,-100
13/02/2024 12:42,202312,202212,Other Reporting Airports,BRISTOL,ABERDEEN,1061,1061,0,1314,1314,0,-19.25419
13/02/2024 12:42,202312,202212,Other Reporting Airports,BRISTOL,BELFAST CITY (GEORGE BEST),6541,6541,0,2459,2459,0,166.00244
13/02/2024 12:42,202312,202212,Other Reporting Airports,BRISTOL,BELFAST INTERNATIONAL,18059,18059,0,17268,17268,0,4.58073
13/02/2024 12:42,202312,202212,Other Reporting Airports,BRISTOL,BIRMINGHAM,2,2,0,0,0,0,0
13/02/2024 12:42,202312,202212,Other Reporting Airports,BRISTOL,EDINBURGH,45480,45480,0,27922,27922,0,62.88232
13/02/2024 12:42,202312,202212,Other Reporting Airports,BRISTOL,EXETER,0,0,0,50,50,0,-100
13/02/2024 12:42,202312,202212,Other Reporting Airports,BRISTOL,GATWICK,217,217,0,2,2,0,10750
13/02/2024 12:42,202312,202212,Other Reporting Airports,BRISTOL,GLASGOW,20685,20685,0,21657,21657,0,-4.48816
13/02/2024 12:42,202312,202212,Other Reporting Airports,BRISTOL,GUERNSEY,1891,1891,0,1857,1857,0,1.83091
13/02/2024 12:42,202312,202212,Other Reporting Airports,BRISTOL,INVERNESS,5374,5374,0,4021,4021,0,33.64835
13/02/2024 12:42,202312,202212,Other Reporting Airports,BRISTOL,ISLE OF MAN,2209,2209,0,2819,2819,0,-21.63888
13/02/2024 12:42,202312,202212,Other Reporting Airports,BRISTOL,JERSEY,1936,1936,0,2317,2317,0,-16.44368
13/02/2024 12:42,202312,202212,Other Reporting Airports,BRISTOL,LIVERPOOL (JOHN LENNON),0,0,0,36,36,0,-100
13/02/2024 12:42,202312,202212,Other Reporting Airports,BRISTOL,NEWCASTLE,11717,11717,0,9652,9652,0,21.39453
13/02/2024 12:42,202312,202212,Other Reporting Airports,BRISTOL,STANSTED,0,0,0,86,86,0,-100
13/02/2024 12:42,202312,202212,Other Reporting Airports,CAMPBELTOWN,GLASGOW,292,292,0,293,293,0,-0.3413
13/02/2024 12:42,202312,202212,Other Reporting Airports,CAMPBELTOWN,ISLAY,0,0,0,14,14,0,-100
13/02/2024 12:42,202312,202212,Other Reporting Airports,CAMPBELTOWN,TIREE,0,0,0,17,17,0,-100
13/02/2024 12:42,202312,202212,Other Reporting Airports,CARDIFF WALES,ABERDEEN,0,0,0,27,27,0,-100
13/02/2024 12:42,202312,202212,Other Reporting Airports,CARDIFF WALES,BELFAST CITY (GEORGE BEST),3310,3310,0,2676,2676,0,23.69208
13/02/2024 12:42,202312,202212,Other Reporting Airports,CARDIFF WALES,EDINBURGH,1508,1508,0,1788,1788,0,-15.65996
13/02/2024 12:42,202312,202212,Other Reporting Airports,CARDIFF WALES,HUMBERSIDE,29,0,29,0,0,0,0
13/02/2024 12:42,202312,202212,Other Reporting Airports,CARDIFF WALES,LEEDS BRADFORD,65,0,65,0,0,0,0
13/02/2024 12:42,202312,202212,Other Reporting Airports,CARDIFF WALES,MANCHESTER,83,0,83,0,0,0,0
13/02/2024 12:42,202312,202212,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,0,0,0,95,0,95,-100
13/02/2024 12:42,202312,202212,Other Reporting Airports,CARDIFF WALES,NORWICH,0,0,0,73,0,73,-100
13/02/2024 12:42,202312,202212,Other Reporting Airports,CARDIFF WALES,TEESSIDE INTERNATIONAL AIRPORT,85,0,85,0,0,0,0
13/02/2024 12:42,202312,202212,Other Reporting Airports,CITY OF DERRY (EGLINTON),EDINBURGH,0,0,0,1004,1004,0,-100
13/02/2024 12:42,202312,202212,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,1235,1235,0,1575,1575,0,-21.5873
13/02/2024 12:42,202312,202212,Other Reporting Airports,CITY OF DERRY (EGLINTON),HEATHROW,5489,5489,0,0,0,0,0
13/02/2024 12:42,202312,202212,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),474,474,0,1764,1764,0,-73.12925
13/02/2024 12:42,202312,202212,Other Reporting Airports,CITY OF DERRY (EGLINTON),MANCHESTER,3005,3005,0,3710,3710,0,-19.0027
13/02/2024 12:42,202312,202212,Other Reporting Airports,CITY OF DERRY (EGLINTON),STANSTED,0,0,0,4843,4843,0,-100
13/02/2024 12:42,202312,202212,Other Reporting Airports,DUNDEE,BELFAST CITY (GEORGE BEST),0,0,0,569,569,0,-100
13/02/2024 12:42,202312,202212,Other Reporting Airports,DUNDEE,BIGGIN HILL,0,0,0,3,0,3,-100
13/02/2024 12:42,202312,202212,Other Reporting Airports,DUNDEE,HEATHROW,2175,2175,0,0,0,0,0
13/02/2024 12:42,202312,202212,Other Reporting Airports,DUNDEE,KIRKWALL,53,53,0,0,0,0,0
13/02/2024 12:42,202312,202212,Other Reporting Airports,DUNDEE,LONDON CITY,0,0,0,2197,2197,0,-100
13/02/2024 12:42,202312,202212,Other Reporting Airports,DUNDEE,SUMBURGH,124,124,0,116,116,0,6.89655
13/02/2024 12:42,202312,202212,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST CITY (GEORGE BEST),5317,5317,0,3048,3048,0,74.44226
13/02/2024 12:42,202312,202212,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST INTERNATIONAL,4299,4299,0,0,0,0,0
13/02/2024 12:42,202312,202212,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,0,0,0,309,309,0,-100
13/02/2024 12:42,202312,202212,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,1174,1174,0,1291,1291,0,-9.06274
13/02/2024 12:42,202312,202212,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,MANCHESTER,58,58,0,0,0,0,0
13/02/2024 12:42,202312,202212,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWCASTLE,98,0,98,188,0,188,-47.87234
13/02/2024 12:42,202312,202212,Other Reporting Airports,EDINBURGH,ABERDEEN,192,192,0,0,0,0,0
13/02/2024 12:42,202312,202212,Other Reporting Airports,EDINBURGH,BELFAST CITY (GEORGE BEST),11674,11674,0,9464,9464,0,23.35165
13/02/2024 12:42,202312,202212,Other Reporting Airports,EDINBURGH,BELFAST INTERNATIONAL,42468,42468,0,27028,27028,0,57.12594
13/02/2024 12:42,202312,202212,Other Reporting Airports,EDINBURGH,BIRMINGHAM,25234,25234,0,18594,18594,0,35.71044
13/02/2024 12:42,202312,202212,Other Reporting Airports,EDINBURGH,BOURNEMOUTH,4891,4891,0,0,0,0,0
13/02/2024 12:42,202312,202212,Other Reporting Airports,EDINBURGH,BRISTOL,45418,45418,0,27906,27906,0,62.75353
13/02/2024 12:42,202312,202212,Other Reporting Airports,EDINBURGH,CARDIFF WALES,1500,1500,0,1774,1774,0,-15.44532
13/02/2024 12:42,202312,202212,Other Reporting Airports,EDINBURGH,CITY OF DERRY (EGLINTON),0,0,0,1030,1030,0,-100
13/02/2024 12:42,202312,202212,Other Reporting Airports,EDINBURGH,EXETER,1581,1581,0,1794,1794,0,-11.87291
13/02/2024 12:42,202312,202212,Other Reporting Airports,EDINBURGH,GATWICK,39161,39161,0,34733,34733,0,12.74868
13/02/2024 12:42,202312,202212,Other Reporting Airports,EDINBURGH,GLASGOW,0,0,0,176,176,0,-100
13/02/2024 12:42,202312,202212,Other Reporting Airports,EDINBURGH,GUERNSEY,594,594,0,249,249,0,138.55422
13/02/2024 12:42,202312,202212,Other Reporting Airports,EDINBURGH,HEATHROW,85646,85646,0,68565,68565,0,24.91213
13/02/2024 12:42,202312,202212,Other Reporting Airports,EDINBURGH,INVERNESS,14,14,0,0,0,0,0
13/02/2024 12:42,202312,202212,Other Reporting Airports,EDINBURGH,ISLE OF MAN,838,838,0,1037,1037,0,-19.18997
13/02/2024 12:42,202312,202212,Other Reporting Airports,EDINBURGH,KIRKWALL,2383,2383,0,2599,2599,0,-8.31089
13/02/2024 12:42,202312,202212,Other Reporting Airports,EDINBURGH,LEEDS BRADFORD,296,296,0,0,0,0,0
13/02/2024 12:42,202312,202212,Other Reporting Airports,EDINBURGH,LONDON CITY,27984,27984,0,26801,26801,0,4.41401
13/02/2024 12:42,202312,202212,Other Reporting Airports,EDINBURGH,LUTON,29226,29226,0,24164,24120,44,20.94852
13/02/2024 12:42,202312,202212,Other Reporting Airports,EDINBURGH,MANCHESTER,312,312,0,0,0,0,0
13/02/2024 12:42,202312,202212,Other Reporting Airports,EDINBURGH,NEWQUAY,675,675,0,0,0,0,0
13/02/2024 12:42,202312,202212,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,5475,5475,0,6491,6491,0,-15.65244
13/02/2024 12:42,202312,202212,Other Reporting Airports,EDINBURGH,STANSTED,60600,60600,0,48835,48835,0,24.09133
13/02/2024 12:42,202312,202212,Other Reporting Airports,EDINBURGH,STORNOWAY,1309,1309,0,1219,1219,0,7.3831
13/02/2024 12:42,202312,202212,Other Reporting Airports,EDINBURGH,SUMBURGH,2558,2558,0,2542,2439,103,0.62943
13/02/2024 12:42,202312,202212,Other Reporting Airports,EXETER,BELFAST CITY (GEORGE BEST),2174,2174,0,2344,2344,0,-7.25256
13/02/2024 12:42,202312,202212,Other Reporting Airports,EXETER,BRISTOL,421,421,0,232,232,0,81.46552
13/02/2024 12:42,202312,202212,Other Reporting Airports,EXETER,EDINBURGH,1555,1555,0,1743,1743,0,-10.786
13/02/2024 12:42,202312,202212,Other Reporting Airports,EXETER,GLASGOW,581,581,0,643,643,0,-9.6423
13/02/2024 12:42,202312,202212,Other Reporting Airports,EXETER,GUERNSEY,1555,1555,0,1543,1543,0,0.77771
13/02/2024 12:42,202312,202212,Other Reporting Airports,EXETER,JERSEY,2032,2032,0,2224,2224,0,-8.63309
13/02/2024 12:42,202312,202212,Other Reporting Airports,EXETER,MANCHESTER,34,0,34,0,0,0,0
13/02/2024 12:42,202312,202212,Other Reporting Airports,EXETER,NEWCASTLE,917,917,0,1277,1277,0,-28.19107
13/02/2024 12:42,202312,202212,Other Reporting Airports,EXETER,SOUTHAMPTON,0,0,0,26,26,0,-100
13/02/2024 12:42,202312,202212,London Area Airports,GATWICK,ABERDEEN,16123,16123,0,14511,14511,0,11.10881
13/02/2024 12:42,202312,202212,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),23000,23000,0,16455,16455,0,39.77514
13/02/2024 12:42,202312,202212,London Area Airports,GATWICK,BELFAST INTERNATIONAL,37382,37382,0,37589,37589,0,-0.55069
13/02/2024 12:42,202312,202212,London Area Airports,GATWICK,EDINBURGH,39202,39202,0,34481,34481,0,13.6916
13/02/2024 12:42,202312,202212,London Area Airports,GATWICK,GLASGOW,36762,36762,0,30017,29836,181,22.4706
13/02/2024 12:42,202312,202212,London Area Airports,GATWICK,GUERNSEY,25964,25964,0,24546,24546,0,5.77691
13/02/2024 12:42,202312,202212,London Area Airports,GATWICK,INVERNESS,15409,15409,0,16506,16506,0,-6.64607
13/02/2024 12:42,202312,202212,London Area Airports,GATWICK,ISLE OF MAN,13818,13818,0,13519,13519,0,2.2117
13/02/2024 12:42,202312,202212,London Area Airports,GATWICK,JERSEY,29382,29382,0,24277,24277,0,21.02813
13/02/2024 12:42,202312,202212,London Area Airports,GATWICK,MANCHESTER,140,140,0,0,0,0,0
13/02/2024 12:42,202312,202212,London Area Airports,GATWICK,NEWQUAY,6239,6239,0,5896,5896,0,5.8175
13/02/2024 12:42,202312,202212,Other Reporting Airports,GLASGOW,BARRA,519,519,0,691,691,0,-24.89146
13/02/2024 12:42,202312,202212,Other Reporting Airports,GLASGOW,BELFAST CITY (GEORGE BEST),6984,6984,0,9116,9116,0,-23.38745
