rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
13/01/2017 12:35,201609,Passenger,AURIGNY AIR SERVICES,293,1312,1186.4,54068,20360,15054,24,2249,0,3,1256
13/01/2017 12:35,201609,Passenger,BA CITYFLYER LTD,507,959,1251.1,61754,44386,33351,0,4439,0,0,2829
13/01/2017 12:35,201609,Passenger,BLUE ISLANDS LIMITED,163,985,675.9,35001,8726,5998,9.7,785,0,2,527
13/01/2017 12:35,201609,Passenger,BMI REGIONAL,117,195,242.6,3657,5023,2199,0,583,0,0,187
13/01/2017 12:35,201609,Passenger,BRITISH AIRWAYS PLC,1788,3760,4963.1,477607,290347,228737,93.5,29113,0,46,20716
13/01/2017 12:35,201609,Passenger,EASTERN AIRWAYS,338,964,1043,14762,12461,5274,0,1246,0,0,448
13/01/2017 12:35,201609,Passenger,EASYJET AIRLINE COMPANY LTD,2108,4584,5147.7,608426,340593,281968,0,28950,0,0,23968
13/01/2017 12:35,201609,Passenger,FLYBE LTD,3035,8166,9172.3,470295,245515,178423,27.7,26579,0,7,15166
13/01/2017 12:35,201609,Passenger,JET2.COM LTD,11,22,26.8,2455,1693,1277,0,185,0,0,109
13/01/2017 12:35,201609,Passenger,LOGANAIR LTD,854,3333,2992.7,64831,30447,19996,44.9,3067,1,8,1699
13/01/2017 12:35,201609,Passenger,MONARCH AIRLINES,0,0,0,587,0,0,0,0,0,0,0
