﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
22/12/2022 13:12,202210,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,5,0,12,0,13.8,0,0,9,33,4,28.9,8832
22/12/2022 13:12,202210,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,12,0,23,0,22.1,0,937,592,769,1,95.3,2208
22/12/2022 13:12,202210,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 700,18,0,20,0,28.9,0,816,859,1144,1,113.1,2208
22/12/2022 13:12,202210,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,31,0,11,0,46,0,78,261,590,1,99.8,2208
22/12/2022 13:12,202210,AER LINGUS (UK) LTD,AIRBUS A321 200N,333,0,62,0,422.1,0,8715,46860,61340,1,1171.6,2208
22/12/2022 13:12,202210,AER LINGUS (UK) LTD,AIRBUS A330 300,409,0,60,0,498.9,0,11651,79331,129507,1,1404.5,2208
22/12/2022 13:12,202210,AIRTANKER SERVICES LTD,AIRBUS A330 200,659,0,208,0,952.9,0,7364,144992,205704,4,3341.3,8832
22/12/2022 13:12,202210,AURIGNY AIR SERVICES,ATR ATR72 200,157,0,533,0,577.5,0,25262,7525,11315,3,1791,6624
22/12/2022 13:12,202210,AURIGNY AIR SERVICES,DORNIER 228 200,27,0,354,0,159.8,0,4281,341,514,2,534.4,4416
22/12/2022 13:12,202210,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,57,0,210,0,198.3,0,19544,5303,6969,1,639.8,2208
22/12/2022 13:12,202210,BA CITYFLYER LTD,EMBRAER ERJ190 100,1805,0,2566,0,3688.5,0,192401,137684,176871,22,13467.2,50088
22/12/2022 13:12,202210,BAE SYSTEMS (CORP AIR TVL) LTD,BOEING 737 800,0,86,0,32,0,120,0,0,0,1,271,2208
22/12/2022 13:12,202210,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,21,0,68,0,45.9,0,896,278,1030,2,130.2,4416
22/12/2022 13:12,202210,BLUE ISLANDS LIMITED,ATR ATR72 200,171,0,806,0,630.6,0,36095,7957,11653,5,2353.8,11040
22/12/2022 13:12,202210,BRITISH AIRWAYS PLC,AIRBUS A319 100,2307,0,2902,0,4937,0,309555,243167,304753,30,11725.2,66240
22/12/2022 13:12,202210,BRITISH AIRWAYS PLC,AIRBUS A320 200,9643,0,7630,0,17239.3,0,954225,1187900,1598604,67,47799.3,147936
22/12/2022 13:12,202210,BRITISH AIRWAYS PLC,AIRBUS A320 200N,3033,0,1797,0,5047.8,0,231824,389578,495124,18,14843.4,37536
22/12/2022 13:12,202210,BRITISH AIRWAYS PLC,AIRBUS A321 200,1136,0,1037,0,2147.4,0,157329,170770,228092,18,3911.4,39744
22/12/2022 13:12,202210,BRITISH AIRWAYS PLC,AIRBUS A321 200N,1682,0,951,0,2753.5,0,152422,275170,337731,10,8387.8,22080
22/12/2022 13:12,202210,BRITISH AIRWAYS PLC,AIRBUS A350 1000,3930,16,523,3,4808.8,20.6,142247,1136733,1300790,13,12797.3,27360
22/12/2022 13:12,202210,BRITISH AIRWAYS PLC,AIRBUS A380 800,3306,0,474,0,4169.2,0,179030,1254695,1550493,12,11821.9,26496
22/12/2022 13:12,202210,BRITISH AIRWAYS PLC,BOEING 777 200,11034,0,1846,0,14233.2,0,393367,2591845,3072693,43,40262.5,94944
22/12/2022 13:12,202210,BRITISH AIRWAYS PLC,BOEING 777 300ER,4117,0,653,0,5305.2,0,146193,922977,1111540,16,15564.4,35328
22/12/2022 13:12,202210,BRITISH AIRWAYS PLC,BOEING 787 10,941,0,156,0,1210.2,0,30937,187981,240497,3,2117.1,4824
22/12/2022 13:12,202210,BRITISH AIRWAYS PLC,BOEING 787 8,3514,39,502,4,4483.4,55.5,87493,612015,751971,12,14112.9,26496
22/12/2022 13:12,202210,BRITISH AIRWAYS PLC,BOEING 787 9,4968,482,672,50,6238.4,698.2,111051,872728,1073118,18,21951.9,39744
22/12/2022 13:12,202210,CATREUS AOC LTD,BOMBARDIER BD100 1A10,0,0,0,0,0,0,0,0,0,2,175.9,3960
22/12/2022 13:12,202210,CATREUS AOC LTD,BOMBARDIER BD700 1A10,16,0,5,0,22.4,0,16,34,213,2,167.5,4416
22/12/2022 13:12,202210,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,4,0,4,0,7.1,0,0,8,29,5,82.9,9840
