﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
01/06/2021 07:16,202103,Passenger,AURIGNY AIR SERVICES,11,148,62.7,2196,533,277,10.8,53,0,0,23
01/06/2021 07:16,202103,Passenger,BA CITYFLYER LTD,24,42,50.4,1791,2343,992,0,234,0,0,87
01/06/2021 07:16,202103,Passenger,BLUE ISLANDS LIMITED,6,30,23.9,1557,405,316,1.8,36,0,0,28
01/06/2021 07:16,202103,Passenger,BRITISH AIRWAYS PLC,7806,1940,10355.7,183315,1965642,729808,13930.4,321953,2414,92902,65563
01/06/2021 07:16,202103,Passenger,EASTERN AIRWAYS,23,101,53.3,1091,977,390,0,98,0,0,39
01/06/2021 07:16,202103,Passenger,EASYJET UK LTD,909,919,1646.2,69629,160529,57324,0,13651,0,0,4875
01/06/2021 07:16,202103,Passenger,LOGANAIR LTD,316,1597,1101.5,14629,14138,4421,66.9,1520,2,11,376
01/06/2021 07:16,202103,Passenger,RYANAIR UK LTD,27,16,41.1,1483,5077,2490,0,551,0,0,200
01/06/2021 07:16,202103,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,2453,390,3114.4,44223,687744,270547,4944.8,135627,0,33312,25432
01/06/2021 07:16,202103,Passenger,WIZZ AIR UK LTD,411,222,643.1,23552,90126,44468,0,9009,0,0,4446
01/06/2021 07:16,202103,Cargo Only,BRITISH AIRWAYS PLC,8505,1426,10927.3,0,0,0,28187,387226,4405,184299,0
01/06/2021 07:16,202103,Cargo Only,LOGANAIR LTD,1,1,3.7,0,0,0,0,5,0,0,0
01/06/2021 07:16,202103,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,3506,621,4450.6,0,0,0,11266.9,198724,0,68826,0

