﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
18/07/2019 12:59,201905,201805,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),3724,3724,0,3758,3758,0,-0.90474
18/07/2019 12:59,201905,201805,Other Reporting Airports,ABERDEEN,BIRMINGHAM,9818,9818,0,9637,9637,0,1.87818
18/07/2019 12:59,201905,201805,Other Reporting Airports,ABERDEEN,BRISTOL,1605,1605,0,1091,1091,0,47.11274
18/07/2019 12:59,201905,201805,Other Reporting Airports,ABERDEEN,CARDIFF WALES,0,0,0,780,780,0,-100
18/07/2019 12:59,201905,201805,Other Reporting Airports,ABERDEEN,DURHAM TEES VALLEY,1417,1417,0,1930,1930,0,-26.58031
18/07/2019 12:59,201905,201805,Other Reporting Airports,ABERDEEN,EDINBURGH,18,18,0,0,0,0,0
18/07/2019 12:59,201905,201805,Other Reporting Airports,ABERDEEN,GATWICK,0,0,0,15189,15189,0,-100
18/07/2019 12:59,201905,201805,Other Reporting Airports,ABERDEEN,GLASGOW,0,0,0,32,0,32,-100
18/07/2019 12:59,201905,201805,Other Reporting Airports,ABERDEEN,HEATHROW,62861,62861,0,60076,60076,0,4.63579
18/07/2019 12:59,201905,201805,Other Reporting Airports,ABERDEEN,HUMBERSIDE,1848,1848,0,1797,1797,0,2.83806
18/07/2019 12:59,201905,201805,Other Reporting Airports,ABERDEEN,JERSEY,404,404,0,354,354,0,14.12429
18/07/2019 12:59,201905,201805,Other Reporting Airports,ABERDEEN,KIRKWALL,4482,4482,0,5646,5599,47,-20.61637
18/07/2019 12:59,201905,201805,Other Reporting Airports,ABERDEEN,LEEDS BRADFORD,0,0,0,528,528,0,-100
18/07/2019 12:59,201905,201805,Other Reporting Airports,ABERDEEN,LONDON CITY,0,0,0,3507,3507,0,-100
18/07/2019 12:59,201905,201805,Other Reporting Airports,ABERDEEN,LUTON,7521,7521,0,6267,6267,0,20.00957
18/07/2019 12:59,201905,201805,Other Reporting Airports,ABERDEEN,MANCHESTER,19047,19047,0,19070,19070,0,-0.12061
18/07/2019 12:59,201905,201805,Other Reporting Airports,ABERDEEN,NEWCASTLE,1766,1766,0,1106,1106,0,59.6745
18/07/2019 12:59,201905,201805,Other Reporting Airports,ABERDEEN,NEWQUAY,0,0,0,97,97,0,-100
18/07/2019 12:59,201905,201805,Other Reporting Airports,ABERDEEN,NORWICH,4024,4024,0,4256,4256,0,-5.45113
18/07/2019 12:59,201905,201805,Other Reporting Airports,ABERDEEN,SCATSTA,4827,0,4827,9208,0,9208,-47.57819
18/07/2019 12:59,201905,201805,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,0,0,0,1210,1210,0,-100
18/07/2019 12:59,201905,201805,Other Reporting Airports,ABERDEEN,SOUTHEND,2435,2435,0,0,0,0,0
18/07/2019 12:59,201905,201805,Other Reporting Airports,ABERDEEN,STORNOWAY,0,0,0,901,901,0,-100
18/07/2019 12:59,201905,201805,Other Reporting Airports,ABERDEEN,SUMBURGH,10529,6601,3928,14982,9230,5752,-29.72233
18/07/2019 12:59,201905,201805,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,598,598,0,759,759,0,-21.21212
18/07/2019 12:59,201905,201805,Other Reporting Airports,ALDERNEY,GUERNSEY,2673,2673,0,2510,2510,0,6.49402
18/07/2019 12:59,201905,201805,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,2165,2165,0,2182,2182,0,-0.7791
18/07/2019 12:59,201905,201805,Other Reporting Airports,BARRA,GLASGOW,1483,1483,0,1569,1569,0,-5.4812
18/07/2019 12:59,201905,201805,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ABERDEEN,3675,3675,0,3705,3705,0,-0.80972
18/07/2019 12:59,201905,201805,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,23591,23591,0,25319,25319,0,-6.82491
18/07/2019 12:59,201905,201805,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,5624,5624,0,6232,6232,0,-9.7561
18/07/2019 12:59,201905,201805,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DONCASTER SHEFFIELD,2789,2789,0,0,0,0,0
18/07/2019 12:59,201905,201805,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,12591,12591,0,13537,13537,0,-6.98825
18/07/2019 12:59,201905,201805,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,13370,13370,0,13012,12973,39,2.75131
18/07/2019 12:59,201905,201805,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,3652,3652,0,3397,3397,0,7.50662
18/07/2019 12:59,201905,201805,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,12946,12946,0,13100,13100,0,-1.17557
18/07/2019 12:59,201905,201805,Other Reporting Airports,BELFAST CITY (GEORGE BEST),HEATHROW,55692,55692,0,56787,56787,0,-1.92826
18/07/2019 12:59,201905,201805,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,3391,3391,0,3604,3604,0,-5.9101
18/07/2019 12:59,201905,201805,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,0,0,0,827,827,0,-100
18/07/2019 12:59,201905,201805,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,13616,13616,0,15034,15034,0,-9.43195
