rundate,reporting_period,aircraft_name,stage_flights,aircraft_hours
30-Sep-2015 11:42,201503,AEROSPATIALE AS332 SUPER PUMA C1E, 1482 , 1418.7 
30-Sep-2015 11:42,201503,AEROSPATIALE AS350 B3E ECUREUIL (H125), 708 , 711.5 
30-Sep-2015 11:42,201503,AEROSPATIALE AS355 ECUREUIL 2, 899 , 1291.4 
30-Sep-2015 11:42,201503,AEROSPATIALE AS365 DAUPHIN N3, 3453 , 587.9 
30-Sep-2015 11:42,201503,AGUSTA A109A / 109E POWER/GRANDNEW, 1908 , 1014.6 
30-Sep-2015 11:42,201503,AGUSTA A139, 8300 , 3021.9 
30-Sep-2015 11:42,201503,AW189, 231 , 158.5 
30-Sep-2015 11:42,201503,BAE JETSTREAM 31/32, 276 , 164.4 
30-Sep-2015 11:42,201503,BAE JETSTREAM 41, 579 , 408.3 
30-Sep-2015 11:42,201503,BAE125-1000, 23 , 34.5 
30-Sep-2015 11:42,201503,BEECHCRAFT 300 /  350 SUPER KING AIR, 295 , 361.9 
30-Sep-2015 11:42,201503,BEECHCRAFT 400 BEECHJET ( XP ), 158 , 146.3 
30-Sep-2015 11:42,201503,BEECHCRAFT B200 SUPERKING AIR, 2088 , 2419.5 
30-Sep-2015 11:42,201503,BELL 206B JET RANGER, 488 , 673.4 
30-Sep-2015 11:42,201503,BELL 206L LONG RANGER, 28 , 19.8 
30-Sep-2015 11:42,201503,BELL 429, 169 , 215.2 
30-Sep-2015 11:42,201503,BOMBARDIER CHALLENGER 300/350, 147 , 197.7 
30-Sep-2015 11:42,201503,CANADAIR CL-600-604 CHALLENGER, 4 , 4.7 
30-Sep-2015 11:42,201503,CESSNA 208 CARAVAN I, 98 , 66.3 
30-Sep-2015 11:42,201503,CESSNA 310, 615 , 536.1 
30-Sep-2015 11:42,201503,CESSNA 401/402/411/421, 8 , 15.8 
30-Sep-2015 11:42,201503,CESSNA 404 TITAN, 26 , 36 
30-Sep-2015 11:42,201503,CESSNA 510 MUSTANG, 994 , 1320.2 
30-Sep-2015 11:42,201503,CESSNA 525 / 525 A CITATIONJET CJ4, 559 , 659 
30-Sep-2015 11:42,201503,CESSNA 550 CITATION II, 323 , 353.1 
30-Sep-2015 11:42,201503,CESSNA 560 CITATION V, 374 , 399.7 
30-Sep-2015 11:42,201503,CESSNA 680 SOVEREIGN, 11 , 12.2 
30-Sep-2015 11:42,201503,CESSNA CITATION 560 XL, 452 , 531.6 
30-Sep-2015 11:42,201503,DASSAULT MYSTERE-FALCON 20, 840 , 1504 
30-Sep-2015 11:42,201503,DASSAULT MYSTERE-FALCON 2000, 38 , 61.4 
30-Sep-2015 11:42,201503,DASSAULT MYSTERE-FALCON 900, 62 , 187.3 
30-Sep-2015 11:42,201503,DASSAULT MYSTERE-FALCON 900EX, 53 , 120 
30-Sep-2015 11:42,201503,DE HAVILLAND DH6 TWIN OTTER, 394 , 152.7 
30-Sep-2015 11:42,201503,DIAMOND DA 42, 558 , 1025.6 
30-Sep-2015 11:42,201503,DORNIER 228-100/200, 106 , 284 
30-Sep-2015 11:42,201503,EMBRAER LEGACY 600/650 (BJ135), 400 , 803.2 
30-Sep-2015 11:42,201503,EMBRAER PHENOM 100, 65 , 73.9 
30-Sep-2015 11:42,201503,EMBRAER PHENOM 300, 99 , 127.2 
30-Sep-2015 11:42,201503,EUROCOPTER EC120B (H120) COLIBRI, 74 , 44.5 
30-Sep-2015 11:42,201503,EUROCOPTER EC130/135T3 P3, 9984 , 5114.9 
30-Sep-2015 11:42,201503,EUROCOPTER EC155 B1 (H155), 622 , 210.2 
30-Sep-2015 11:42,201503,EUROCOPTER EC225 (H225), 4443 , 4463.2 
30-Sep-2015 11:42,201503,GATES LEARJET 35A/36A, 49 , 369.3 
30-Sep-2015 11:42,201503,GULFSTREAM G200 (IAI GALAXY), 2 , 1.3 
30-Sep-2015 11:42,201503,HAWKER 750 /800 XP/850 XP/900 XP/HS125-700B/BAE125-800B, 231 , 360.1 
30-Sep-2015 11:42,201503,HUGHES 369, 15 , 2.7 
30-Sep-2015 11:42,201503,LEARJET 40/45, 224 , 375.8 
30-Sep-2015 11:42,201503,MBB BK117, 542 , 511.4 
30-Sep-2015 11:42,201503,MBB BO105, 115 , 37.8 
30-Sep-2015 11:42,201503,MD902 EXPLORER, 4577 , 1989.8 
30-Sep-2015 11:42,201503,PARTENAVIA P68B/C, 117 , 309.8 
30-Sep-2015 11:42,201503,PILATUS BN-2A ISLANDER, 866 , 484.3 
30-Sep-2015 11:42,201503,PIPER PA31/P NAVAJO CHIEFTAIN, 740 , 669.5 
30-Sep-2015 11:42,201503,PIPER PA42 CHEYENNE III/IV, 67 , 260.9 
30-Sep-2015 11:42,201503,RAYTHEON PREMIER 1, 117 , 147.3 
30-Sep-2015 11:42,201503,REIMS-CESSNA F406/CARAVAN II, 24 , 45.4 
30-Sep-2015 11:42,201503,ROBINSON R44 / R66, 357 , 275.9 
30-Sep-2015 11:42,201503,SAAB FAIRCHILD 340, 500 , 420 
30-Sep-2015 11:42,201503,SIKORSKY S61N, 993 , 370 
30-Sep-2015 11:42,201503,SIKORSKY S76 SPIRIT, 1305 , 411.9 
30-Sep-2015 11:42,201503,SIKORSKY S92, 9667 , 7187.7 
