﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
27/06/2023 12:25,202304,London Area Airports,GATWICK,20972,20544,4,336,0,14,23,0,0,5,0,50
27/06/2023 12:25,202304,London Area Airports,HEATHROW,37439,37274,25,157,0,0,2,0,6,0,0,0
27/06/2023 12:25,202304,London Area Airports,LONDON CITY,4298,4256,216,39,0,3,0,0,0,0,0,0
27/06/2023 12:25,202304,London Area Airports,LUTON,10734,8478,0,76,1,0,56,0,7,0,0,2116
27/06/2023 12:25,202304,London Area Airports,SOUTHEND,3205,29,11,8,6,199,5,1214,1643,17,6,78
27/06/2023 12:25,202304,London Area Airports,STANSTED,16206,15045,105,367,0,6,73,0,0,6,14,695
27/06/2023 12:25,202304,Miscellaneous,EDMISTON LONDON HELIPORT,574,160,160,112,0,0,82,0,184,2,16,18
27/06/2023 12:25,202304,Non UK Reporting Airports,ALDERNEY,623,364,4,5,105,0,0,45,104,0,0,0
27/06/2023 12:25,202304,Non UK Reporting Airports,GUERNSEY,2393,1329,24,88,341,2,13,245,329,0,2,44
27/06/2023 12:25,202304,Non UK Reporting Airports,ISLE OF MAN,1314,995,187,28,0,36,4,40,211,0,0,0
27/06/2023 12:25,202304,Non UK Reporting Airports,JERSEY,2623,1469,0,16,0,10,453,640,0,35,0,0
27/06/2023 12:25,202304,Other UK Airports,ABERDEEN,6054,5040,402,319,5,250,221,202,0,0,4,13
27/06/2023 12:25,202304,Other UK Airports,BARRA,116,107,0,1,0,0,0,0,8,0,0,0
27/06/2023 12:25,202304,Other UK Airports,BELFAST CITY (GEORGE BEST),2354,2307,44,27,3,1,3,0,11,2,0,0
27/06/2023 12:25,202304,Other UK Airports,BELFAST INTERNATIONAL,5068,4137,28,47,0,3,427,0,0,42,412,0
27/06/2023 12:25,202304,Other UK Airports,BENBECULA,217,167,0,0,2,0,32,0,6,0,8,2
27/06/2023 12:25,202304,Other UK Airports,BIGGIN HILL,3399,1171,1128,31,488,0,0,454,903,0,5,347
27/06/2023 12:25,202304,Other UK Airports,BIRMINGHAM,6642,6290,144,0,0,2,310,0,27,3,10,0
27/06/2023 12:25,202304,Other UK Airports,BLACKPOOL,3455,433,113,6,0,179,0,2017,761,1,20,38
27/06/2023 12:25,202304,Other UK Airports,BOURNEMOUTH,1493,418,37,32,0,51,327,140,390,0,6,129
27/06/2023 12:25,202304,Other UK Airports,BRISTOL,6321,5703,91,71,0,11,187,340,0,7,2,0
27/06/2023 12:25,202304,Other UK Airports,CAMBRIDGE,1103,0,0,0,89,0,0,770,163,0,8,73
27/06/2023 12:25,202304,Other UK Airports,CAMPBELTOWN,110,78,2,4,0,4,6,0,16,0,2,0
27/06/2023 12:25,202304,Other UK Airports,CARDIFF WALES,1107,526,2,22,0,35,2,194,298,0,30,0
27/06/2023 12:25,202304,Other UK Airports,CITY OF DERRY (EGLINTON),634,258,2,16,56,42,0,100,130,2,0,30
27/06/2023 12:25,202304,Other UK Airports,COVENTRY,3072,0,0,0,0,2769,0,0,301,0,2,0
27/06/2023 12:25,202304,Other UK Airports,DUNDEE,634,158,10,11,18,86,1,242,66,1,10,41
27/06/2023 12:25,202304,Other UK Airports,EAST MIDLANDS INTERNATIONAL,5224,3875,0,497,0,100,215,0,57,0,2,478
27/06/2023 12:25,202304,Other UK Airports,EDINBURGH,9582,9226,67,109,0,2,1,0,225,0,19,0
27/06/2023 12:25,202304,Other UK Airports,EXETER,2118,561,9,46,220,51,37,783,296,0,12,112
27/06/2023 12:25,202304,Other UK Airports,GLASGOW,6126,5206,141,78,4,29,327,422,0,0,21,39
27/06/2023 12:25,202304,Other UK Airports,GLOUCESTERSHIRE,5910,23,23,21,79,835,40,3404,1431,0,16,61
27/06/2023 12:25,202304,Other UK Airports,HAWARDEN,1813,0,0,0,135,60,66,969,415,2,98,68
27/06/2023 12:25,202304,Other UK Airports,HUMBERSIDE,1352,358,10,81,0,659,147,0,77,0,16,14
27/06/2023 12:25,202304,Other UK Airports,INVERNESS,2110,1025,40,49,79,90,189,434,139,0,0,105
27/06/2023 12:25,202304,Other UK Airports,ISLAY,225,111,7,4,0,0,50,0,39,0,0,21
27/06/2023 12:25,202304,Other UK Airports,ISLES OF SCILLY (ST.MARYS),879,768,8,13,0,0,0,0,88,10,0,0
27/06/2023 12:25,202304,Other UK Airports,KIRKWALL,879,773,9,24,2,12,50,0,18,0,0,0
27/06/2023 12:25,202304,Other UK Airports,LANDS END (ST JUST),636,477,8,25,0,56,0,2,76,0,0,0
27/06/2023 12:25,202304,Other UK Airports,LEEDS BRADFORD,2825,2271,105,109,66,202,6,0,164,0,7,0
27/06/2023 12:25,202304,Other UK Airports,LERWICK (TINGWALL),120,75,2,28,0,0,0,0,17,0,0,0
27/06/2023 12:25,202304,Other UK Airports,LIVERPOOL (JOHN LENNON),4446,2739,76,75,0,6,2,1024,417,0,19,164
27/06/2023 12:25,202304,Other UK Airports,LYDD,2504,13,13,8,100,74,0,987,1044,266,12,0
27/06/2023 12:25,202304,Other UK Airports,MANCHESTER,14345,13604,2,220,1,18,8,0,0,0,0,494
27/06/2023 12:25,202304,Other UK Airports,NEWCASTLE,3436,2812,10,43,0,0,0,0,490,45,24,22
27/06/2023 12:25,202304,Other UK Airports,NEWQUAY,1574,540,3,34,536,205,46,0,134,0,62,17
27/06/2023 12:25,202304,Other UK Airports,NORWICH,2356,1176,0,232,206,68,34,238,400,0,2,0
27/06/2023 12:25,202304,Other UK Airports,OXFORD (KIDLINGTON),5193,2,2,362,2,3782,0,0,767,0,5,273
27/06/2023 12:25,202304,Other UK Airports,PRESTWICK,2182,394,0,55,0,1008,0,328,136,0,261,0
27/06/2023 12:25,202304,Other UK Airports,SHOREHAM,4608,73,73,2,39,2445,25,913,1089,0,12,10
27/06/2023 12:25,202304,Other UK Airports,SOUTHAMPTON,1784,1473,15,127,0,4,13,0,0,0,6,161
27/06/2023 12:25,202304,Other UK Airports,STORNOWAY,546,346,0,0,6,64,77,0,47,0,6,0
27/06/2023 12:25,202304,Other UK Airports,SUMBURGH,1417,1186,258,100,12,62,53,0,2,0,2,0
27/06/2023 12:25,202304,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,1672,247,2,12,0,59,538,768,0,0,48,0
27/06/2023 12:25,202304,Other UK Airports,TIREE,146,118,0,1,0,0,10,0,17,0,0,0
27/06/2023 12:25,202304,Other UK Airports,WICK JOHN O GROATS,277,87,1,1,26,19,24,0,71,0,20,29

