﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
1/13/2022 10:39:54 AM,202111,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,55,61,98,1196,2766,1921,0,452,0,0,192
1/13/2022 10:39:54 AM,202111,Passenger,ACROPOLIS AVIATION LTD,29,6,41,61,550,290,0,101,0,0,25
1/13/2022 10:39:54 AM,202111,Passenger,AER LINGUS (UK) LTD,154,23,188,986,48850,6606,0,7320,0,0,623
1/13/2022 10:39:54 AM,202111,Passenger,AIRTANKER SERVICES LTD,248,44,328,2929,71429,23017,0,10135,0,0,2102
1/13/2022 10:39:54 AM,202111,Passenger,AURIGNY AIR SERVICES,181,839,671,29139,13959,7813,8,1448,0,0,653
1/13/2022 10:39:54 AM,202111,Passenger,BA CITYFLYER LTD,1190,1993,2520,120102,116641,76743,0,11664,0,0,6679
1/13/2022 10:39:54 AM,202111,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,9,28,20,289,425,90,0,39,0,0,8
1/13/2022 10:39:54 AM,202111,Passenger,BLUE ISLANDS LIMITED,135,700,527,24364,8794,4876,3,791,0,1,438
1/13/2022 10:39:54 AM,202111,Passenger,BRITISH AIRWAYS PLC,31732,11861,45606,1577486,7433265,5191959,34498,1284520,4894,219907,499989
1/13/2022 10:39:54 AM,202111,Passenger,CATREUS AOC LTD,158,97,232,151,1648,685,0,468,0,0,68
1/13/2022 10:39:54 AM,202111,Passenger,CONCIERGE U LTD,147,26,181,121,2061,662,0,427,0,0,56
1/13/2022 10:39:54 AM,202111,Passenger,EASTERN AIRWAYS,159,425,410,7769,7733,3075,0,773,0,0,307
1/13/2022 10:39:54 AM,202111,Passenger,EASYJET UK LTD,11030,9803,19333,1286916,2027885,1510736,0,172461,0,0,128442
1/13/2022 10:39:54 AM,202111,Passenger,EXECUTIVE JET CHARTER LTD,45,5,52,7,535,67,0,45,0,0,7
1/13/2022 10:39:54 AM,202111,Passenger,GAMA AVIATION (UK) LTD,53,23,66,97,647,142,0,210,0,0,14
1/13/2022 10:39:54 AM,202111,Passenger,JET2.COM LTD,8256,3228,12284,466183,1570437,1218053,0,153520,0,0,103539
1/13/2022 10:39:54 AM,202111,Passenger,JOTA AVIATION LTD,12,23,23,992,862,529,0,143,0,0,44
1/13/2022 10:39:54 AM,202111,Passenger,LOGANAIR LTD,1463,4398,4292,83581,67246,32822,63,7224,2,15,2790
1/13/2022 10:39:54 AM,202111,Passenger,LONDON EXECUTIVE AVIATION LTD,279,142,378,462,3972,880,0,1114,0,0,88
1/13/2022 10:39:54 AM,202111,Passenger,RVL AVIATION LTD,11,25,28,0,79,36,0,17,0,0,4
1/13/2022 10:39:54 AM,202111,Passenger,RYANAIR UK LTD,507,333,822,37370,95735,57263,0,10384,0,0,4726
1/13/2022 10:39:54 AM,202111,Passenger,TAG AVIATION (UK) LTD,66,33,87,84,1019,180,0,184,0,0,16
1/13/2022 10:39:54 AM,202111,Passenger,TITAN AIRWAYS LTD,193,74,278,5592,41733,18709,24,4073,0,102,1590
1/13/2022 10:39:54 AM,202111,Passenger,TUI AIRWAYS LTD,5815,1630,8012,271438,1323628,1121447,170,168003,0,1221,101550
1/13/2022 10:39:54 AM,202111,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,8102,1240,10355,203745,2297418,1346807,13163,448218,0,92621,126598
1/13/2022 10:39:54 AM,202111,Passenger,VIRGIN ATLANTIC INTERNATIONAL,88,16,115,3061,23386,16281,60,4202,0,248,1531
1/13/2022 10:39:54 AM,202111,Passenger,VOLUXIS LTD,68,53,103,74,737,239,0,63,0,0,21
1/13/2022 10:39:54 AM,202111,Passenger,WIZZ AIR UK LTD,1951,1014,3062,128913,423521,257002,0,41705,0,0,25302
1/13/2022 10:39:54 AM,202111,Cargo,BRITISH AIRWAYS PLC,2471,458,3261,0,0,0,9413,120830,188,61411,0
1/13/2022 10:39:54 AM,202111,Cargo,CARGOLOGICAIR LTD,456,86,586,0,0,0,5447,54597,0,32511,0
1/13/2022 10:39:54 AM,202111,Cargo,DHL AIR LTD,2581,1784,4202,0,0,0,8830,100801,0,51802,0
1/13/2022 10:39:54 AM,202111,Cargo,JOTA AVIATION LTD,16,12,28,0,0,0,54,175,0,93,0
1/13/2022 10:39:54 AM,202111,Cargo,LOGANAIR LTD,29,109,109,0,0,0,211,202,68,0,0
1/13/2022 10:39:54 AM,202111,Cargo,RVL AVIATION LTD,21,26,50,0,0,0,0,58,0,19,0
1/13/2022 10:39:54 AM,202111,Cargo,TITAN AIRWAYS LTD,517,378,844,0,0,0,4451,23335,452,15876,0
1/13/2022 10:39:54 AM,202111,Cargo,TUI AIRWAYS LTD,515,83,661,0,0,0,7,29264,0,5777,0
1/13/2022 10:39:54 AM,202111,Cargo,VIRGIN ATLANTIC AIRWAYS LTD,1740,294,2274,0,0,0,5024,94050,0,36950,0
1/13/2022 10:39:54 AM,202111,Cargo,WEST ATLANTIC UK LTD,423,979,1090,0,0,0,4424,6725,1322,791,0
