run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19-Aug-2010 16:19,200908,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN ARROWS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 7.3 
19-Aug-2010 16:19,200908,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,C, 10 , 0 , 40 , 20 , 10 , 30 , 0 , 0 , 39.7 , 0 , 0 , 0 , 0 
19-Aug-2010 16:19,200908,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C, 10 , 0 , 70 , 20 , 0 , 10 , 0 , 0 , 15 , 0 , 18 , 50 , 15.2777777777778 
19-Aug-2010 16:19,200908,BIRMINGHAM,AUSTRIA,VIENNA,BMI BRITISH MIDLAND,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 23.5 , 0 , 0 , 0 , 0 
19-Aug-2010 16:19,200908,BIRMINGHAM,AUSTRIA,VIENNA,LAUDA-AIR,C, 6 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
19-Aug-2010 16:19,200908,BIRMINGHAM,AUSTRIA,VIENNA,MAP EXECUTIVE FLIGHTSERVICE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:19,200908,BIRMINGHAM,BELARUS,MINSK INT'L ,BELAVIA (BELARUSSIAN AIRLINES),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 40 
19-Aug-2010 16:19,200908,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 163 , 0 , 86.5030674846626 , 7.97546012269939 , 5.52147239263804 , 0 , 0 , 0 , 5.85889570552147 , 0 , 160 , 53.125 , 18.58125 
19-Aug-2010 16:19,200908,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 0 , 7 , 0 , 15 , 53.3333333333333 , 17.4666666666667 
19-Aug-2010 16:19,200908,BIRMINGHAM,BULGARIA,BURGAS,MONARCH AIRLINES,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.9 , 0 , 8 , 37.5 , 36.125 
19-Aug-2010 16:19,200908,BIRMINGHAM,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 5.11111111111111 , 0 , 20 , 80 , 4.9 
19-Aug-2010 16:19,200908,BIRMINGHAM,BULGARIA,VARNA,BH AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 21.8 
19-Aug-2010 16:19,200908,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 59.2592592592593 , 31.1481481481481 
19-Aug-2010 16:19,200908,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 66.6666666666667 , 17.4444444444444 
19-Aug-2010 16:19,200908,BIRMINGHAM,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,S, 18 , 0 , 66.6666666666667 , 5.55555555555556 , 5.55555555555556 , 16.6666666666667 , 5.55555555555556 , 0 , 40.6111111111111 , 0 , 0 , 0 , 0 
19-Aug-2010 16:19,200908,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.25 , 0 , 0 , 0 , 0 
19-Aug-2010 16:19,200908,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.4 , 0 , 10 , 40 , 35 
19-Aug-2010 16:19,200908,BIRMINGHAM,CROATIA,PULA,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 8 , 100 , 2.5 
19-Aug-2010 16:19,200908,BIRMINGHAM,CROATIA,SPLIT,FLYBE LTD,S, 10 , 0 , 70 , 10 , 10 , 10 , 0 , 0 , 20.2 , 0 , 10 , 0 , 70.3 
19-Aug-2010 16:19,200908,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 16 , 0 , 62.5 , 31.25 , 6.25 , 0 , 0 , 0 , 11.6875 , 0 , 26 , 34.6153846153846 , 44.5 
19-Aug-2010 16:19,200908,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 10 , 0 , 40 , 10 , 40 , 10 , 0 , 0 , 28 , 0 , 10 , 40 , 59.5 
19-Aug-2010 16:19,200908,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S, 18 , 0 , 61.1111111111111 , 33.3333333333333 , 0 , 5.55555555555556 , 0 , 0 , 14.1111111111111 , 0 , 0 , 0 , 0 
19-Aug-2010 16:19,200908,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 26 , 0 , 92.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 0 , 6.03846153846154 , 0 , 26 , 57.6923076923077 , 16.1923076923077 
19-Aug-2010 16:19,200908,BIRMINGHAM,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C, 18 , 0 , 50 , 22.2222222222222 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 27.0555555555556 , 0 , 18 , 50 , 18.8888888888889 
19-Aug-2010 16:19,200908,BIRMINGHAM,CYPRUS,PAPHOS,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 175.3 
19-Aug-2010 16:19,200908,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 0 , 7 , 0 , 18 , 77.7777777777778 , 14.7777777777778 
19-Aug-2010 16:19,200908,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 10.875 , 0 , 8 , 100 , 1.125 
19-Aug-2010 16:19,200908,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 26 , 0 , 92.3076923076923 , 3.84615384615385 , 0 , 0 , 0 , 3.84615384615385 , 31.3846153846154 , 0 , 27 , 44.4444444444444 , 21.8148148148148 
19-Aug-2010 16:19,200908,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 75.8064516129032 , 18.5322580645161 
19-Aug-2010 16:19,200908,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,RYANAIR,S, 44 , 0 , 95.4545454545455 , 4.54545454545455 , 0 , 0 , 0 , 0 , 2.65909090909091 , 0 , 0 , 0 , 0 
19-Aug-2010 16:19,200908,BIRMINGHAM,DENMARK,BILLUND,RYANAIR,S, 28 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.17857142857143 , 0 , 26 , 73.0769230769231 , 23.3461538461538 
